DC6207EW - NS-SeC by religion by sex by age,,,,,,,,,,,,,,,,
ONS Crown Copyright Reserved [from Nomis on 16 July 2013],,,,,,,,,,,,,,,,
Population :,All usual residents aged 16 and over,,,,,,,,,,,,,,,
Units      :,Persons,,,,,,,,,,,,,,,
Date       :,2011,,,,,,,,,,,,,,,
Sex        :,All persons,,,,,,,,,,,,,,,
Age        :,All categories: Age 16 and over,,,,,,,,,,,,,,,
Religion   :,All categories: Religion,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
2011 census merged ward,All categories: NS-SeC,"1. Higher managerial, administrative and professional occupations",1.1 Large employers and higher managerial and administrative occupations,1.2 Higher professional occupations,"2. Lower managerial, administrative and professional occupations",3. Intermediate occupations,4. Small employers and own account workers,5. Lower supervisory and technical occupations,6. Semi-routine occupations,7. Routine occupations,8. Never worked and long-term unemployed,L14.1 Never worked,L14.2 Long-term unemployed,Not classified,L15 Full-time students,L17 Not classifiable for other reasons
E36007134 : Willesden Green,12600,964,161,803,2326,1180,1473,836,1527,1536,1285,995,290,1473,1473,0
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,"In order to protect against disclosure of personal information, records",,,,,,,,,,,,,,,
,have been swapped between different geographic areas. Some counts will,,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
DC6207EW - NS-SeC by religion by sex by age,,,,,,,,,,,,,,,,
ONS Crown Copyright Reserved [from Nomis on 16 July 2013],,,,,,,,,,,,,,,,
Population :,All usual residents aged 16 and over,,,,,,,,,,,,,,,
Units      :,Persons,,,,,,,,,,,,,,,
Date       :,2011,,,,,,,,,,,,,,,
Sex        :,All persons,,,,,,,,,,,,,,,
Age        :,All categories: Age 16 and over,,,,,,,,,,,,,,,
Religion   :,Christian,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
2011 census merged ward,All categories: NS-SeC,"1. Higher managerial, administrative and professional occupations",1.1 Large employers and higher managerial and administrative occupations,1.2 Higher professional occupations,"2. Lower managerial, administrative and professional occupations",3. Intermediate occupations,4. Small employers and own account workers,5. Lower supervisory and technical occupations,6. Semi-routine occupations,7. Routine occupations,8. Never worked and long-term unemployed,L14.1 Never worked,L14.2 Long-term unemployed,Not classified,L15 Full-time students,L17 Not classifiable for other reasons
,,,,,,,,,,,,,,,,
E36007114 : Alperton,3157,148,38,110,455,369,447,247,518,474,236,170,66,263,263,0
E36007115 : Barnhill,4879,347,60,287,801,570,830,256,617,514,494,380,114,450,450,0
E36007116 : Brondesbury Park,4693,566,115,451,1143,486,558,275,509,464,331,252,79,361,361,0
E36007117 : Dollis Hill,4790,291,61,230,760,560,777,291,678,653,372,272,100,408,408,0
E36007118 : Dudden Hill,5767,380,63,317,990,613,940,392,741,753,413,305,108,545,545,0
E36007119 : Fryent,4492,270,46,224,753,554,962,249,562,417,381,301,80,344,344,0
E36007120 : Harlesden,7308,256,56,200,1009,743,843,516,1171,1240,733,469,264,797,797,0
E36007121 : Kensal Green,6540,469,86,383,1287,679,802,415,877,895,518,375,143,598,598,0
E36007122 : Kenton,2623,258,36,222,501,372,516,117,289,156,188,162,26,226,226,0
E36007123 : Kilburn,6792,663,131,532,1415,688,590,410,931,859,644,423,221,592,592,0
E36007124 : Mapesbury,6034,633,107,526,1304,636,799,354,708,678,365,251,114,557,557,0
E36007125 : Northwick Park,3963,358,74,284,1041,521,582,179,351,284,201,170,31,446,446,0
E36007126 : Preston,4400,293,57,236,758,520,891,260,534,458,319,247,72,367,367,0
E36007127 : Queens Park,6032,770,188,582,1579,628,656,363,636,628,329,211,118,443,443,0
E36007128 : Queensbury,4094,226,51,175,690,500,855,253,504,391,339,271,68,336,336,0
E36007129 : Stonebridge,6508,209,53,156,893,801,535,483,1135,951,700,482,218,801,801,0
E36007130 : Sudbury,3953,237,67,170,729,506,567,265,551,453,296,222,74,349,349,0
E36007131 : Tokyngton,4896,276,54,222,773,541,671,351,739,726,357,270,87,462,462,0
E36007132 : Welsh Harp,5493,292,85,207,809,640,1074,399,727,674,411,314,97,467,467,0
E36007133 : Wembley Central,3055,130,39,91,502,357,351,224,504,414,263,192,71,310,310,0
E36007134 : Willesden Green,6398,387,73,314,1085,632,924,469,856,922,479,320,159,644,644,0
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,"In order to protect against disclosure of personal information, records",,,,,,,,,,,,,,,
,have been swapped between different geographic areas. Some counts will,,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
DC6207EW - NS-SeC by religion by sex by age,,,,,,,,,,,,,,,,
ONS Crown Copyright Reserved [from Nomis on 16 July 2013],,,,,,,,,,,,,,,,
Population :,All usual residents aged 16 and over,,,,,,,,,,,,,,,
Units      :,Persons,,,,,,,,,,,,,,,
Date       :,2011,,,,,,,,,,,,,,,
Sex        :,All persons,,,,,,,,,,,,,,,
Age        :,All categories: Age 16 and over,,,,,,,,,,,,,,,
Religion   :,Buddhist,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
2011 census merged ward,All categories: NS-SeC,"1. Higher managerial, administrative and professional occupations",1.1 Large employers and higher managerial and administrative occupations,1.2 Higher professional occupations,"2. Lower managerial, administrative and professional occupations",3. Intermediate occupations,4. Small employers and own account workers,5. Lower supervisory and technical occupations,6. Semi-routine occupations,7. Routine occupations,8. Never worked and long-term unemployed,L14.1 Never worked,L14.2 Long-term unemployed,Not classified,L15 Full-time students,L17 Not classifiable for other reasons
,,,,,,,,,,,,,,,,
E36007114 : Alperton,242,8,0,8,28,12,20,20,43,24,24,21,3,63,63,0
E36007115 : Barnhill,208,38,1,37,38,25,25,5,25,4,15,15,0,33,33,0
E36007116 : Brondesbury Park,120,12,3,9,34,8,19,6,7,6,12,11,1,16,16,0
E36007117 : Dollis Hill,125,17,3,14,21,18,6,11,10,10,14,12,2,18,18,0
E36007118 : Dudden Hill,191,15,2,13,36,23,13,17,27,16,21,16,5,23,23,0
E36007119 : Fryent,263,20,1,19,30,17,18,19,41,17,25,21,4,76,76,0
E36007120 : Harlesden,118,6,1,5,13,10,22,2,15,19,12,6,6,19,19,0
E36007121 : Kensal Green,79,12,1,11,17,3,16,8,6,5,7,5,2,5,5,0
E36007122 : Kenton,101,20,4,16,14,12,9,4,9,4,6,6,0,23,23,0
E36007123 : Kilburn,178,21,3,18,44,13,12,20,23,14,12,8,4,19,19,0
E36007124 : Mapesbury,305,28,1,27,61,24,21,30,37,15,14,12,2,75,75,0
E36007125 : Northwick Park,157,29,3,26,34,14,2,8,25,4,11,8,3,30,30,0
E36007126 : Preston,195,25,4,21,35,18,12,15,25,15,14,12,2,36,36,0
E36007127 : Queens Park,139,22,2,20,37,12,16,9,9,5,6,2,4,23,23,0
E36007128 : Queensbury,180,22,0,22,32,15,15,12,20,8,20,15,5,36,36,0
E36007129 : Stonebridge,63,7,0,7,7,4,4,6,7,4,11,8,3,13,13,0
E36007130 : Sudbury,306,10,2,8,50,12,13,20,66,32,35,29,6,68,68,0
E36007131 : Tokyngton,163,9,0,9,25,14,12,15,24,25,13,10,3,26,26,0
E36007132 : Welsh Harp,151,16,3,13,17,10,12,10,23,11,19,10,9,33,33,0
E36007133 : Wembley Central,250,5,0,5,21,16,9,29,41,34,27,26,1,68,68,0
E36007134 : Willesden Green,210,23,1,22,30,14,17,24,23,21,10,8,2,48,48,0
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,"In order to protect against disclosure of personal information, records",,,,,,,,,,,,,,,
,have been swapped between different geographic areas. Some counts will,,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
DC6207EW - NS-SeC by religion by sex by age,,,,,,,,,,,,,,,,
ONS Crown Copyright Reserved [from Nomis on 16 July 2013],,,,,,,,,,,,,,,,
Population :,All usual residents aged 16 and over,,,,,,,,,,,,,,,
Units      :,Persons,,,,,,,,,,,,,,,
Date       :,2011,,,,,,,,,,,,,,,
Sex        :,All persons,,,,,,,,,,,,,,,
Age        :,All categories: Age 16 and over,,,,,,,,,,,,,,,
Religion   :,Hindu,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
2011 census merged ward,All categories: NS-SeC,"1. Higher managerial, administrative and professional occupations",1.1 Large employers and higher managerial and administrative occupations,1.2 Higher professional occupations,"2. Lower managerial, administrative and professional occupations",3. Intermediate occupations,4. Small employers and own account workers,5. Lower supervisory and technical occupations,6. Semi-routine occupations,7. Routine occupations,8. Never worked and long-term unemployed,L14.1 Never worked,L14.2 Long-term unemployed,Not classified,L15 Full-time students,L17 Not classifiable for other reasons
,,,,,,,,,,,,,,,,
E36007114 : Alperton,5456,272,33,239,552,475,395,376,1064,879,636,568,68,807,807,0
E36007115 : Barnhill,2476,404,55,349,452,287,234,97,317,150,248,214,34,287,287,0
E36007116 : Brondesbury Park,547,82,9,73,110,55,65,21,53,43,59,45,14,59,59,0
E36007117 : Dollis Hill,1206,79,12,67,164,158,137,78,186,193,81,71,10,130,130,0
E36007118 : Dudden Hill,1022,76,9,67,136,128,125,52,146,153,99,81,18,107,107,0
E36007119 : Fryent,2308,241,27,214,349,289,242,123,310,202,213,185,28,339,339,0
E36007120 : Harlesden,509,21,2,19,54,56,48,28,91,69,85,75,10,57,57,0
E36007121 : Kensal Green,682,53,6,47,103,77,66,45,94,107,64,52,12,73,73,0
E36007122 : Kenton,3651,658,85,573,704,498,368,156,336,220,299,240,59,412,412,0
E36007123 : Kilburn,285,39,5,34,46,19,23,19,51,30,31,28,3,27,27,0
E36007124 : Mapesbury,431,66,6,60,74,60,35,21,54,42,41,30,11,38,38,0
E36007125 : Northwick Park,2752,455,60,395,549,409,293,97,294,129,223,194,29,303,303,0
E36007126 : Preston,3376,487,63,424,642,459,294,125,412,197,348,303,45,412,412,0
E36007127 : Queens Park,572,51,4,47,114,64,54,25,64,89,50,39,11,61,61,0
E36007128 : Queensbury,4417,483,66,417,719,638,463,194,583,431,441,385,56,465,465,0
E36007129 : Stonebridge,877,54,7,47,86,68,60,43,168,107,171,150,21,120,120,0
E36007130 : Sudbury,4169,324,53,271,594,508,257,223,725,397,480,434,46,661,661,0
E36007131 : Tokyngton,3644,429,54,375,522,396,272,198,561,444,300,259,41,522,522,0
E36007132 : Welsh Harp,1895,165,22,143,248,271,192,106,272,234,194,161,33,213,213,0
E36007133 : Wembley Central,5602,365,43,322,587,498,384,297,1120,771,660,588,72,920,920,0
E36007134 : Willesden Green,835,57,6,51,115,83,62,52,120,137,108,91,17,101,101,0
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,"In order to protect against disclosure of personal information, records",,,,,,,,,,,,,,,
,have been swapped between different geographic areas. Some counts will,,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
DC6207EW - NS-SeC by religion by sex by age,,,,,,,,,,,,,,,,
ONS Crown Copyright Reserved [from Nomis on 16 July 2013],,,,,,,,,,,,,,,,
Population :,All usual residents aged 16 and over,,,,,,,,,,,,,,,
Units      :,Persons,,,,,,,,,,,,,,,
Date       :,2011,,,,,,,,,,,,,,,
Sex        :,All persons,,,,,,,,,,,,,,,
Age        :,All categories: Age 16 and over,,,,,,,,,,,,,,,
Religion   :,Jewish,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
2011 census merged ward,All categories: NS-SeC,"1. Higher managerial, administrative and professional occupations",1.1 Large employers and higher managerial and administrative occupations,1.2 Higher professional occupations,"2. Lower managerial, administrative and professional occupations",3. Intermediate occupations,4. Small employers and own account workers,5. Lower supervisory and technical occupations,6. Semi-routine occupations,7. Routine occupations,8. Never worked and long-term unemployed,L14.1 Never worked,L14.2 Long-term unemployed,Not classified,L15 Full-time students,L17 Not classifiable for other reasons
,,,,,,,,,,,,,,,,
E36007114 : Alperton,16,1,0,1,4,4,1,1,0,1,4,4,0,0,0,0
E36007115 : Barnhill,352,64,13,51,88,65,44,7,38,7,17,16,1,22,22,0
E36007116 : Brondesbury Park,516,105,16,89,171,45,96,13,27,10,23,21,2,26,26,0
E36007117 : Dollis Hill,58,5,1,4,9,18,9,3,5,4,3,2,1,2,2,0
E36007118 : Dudden Hill,152,29,8,21,53,20,20,6,12,1,5,3,2,6,6,0
E36007119 : Fryent,180,28,3,25,38,32,25,6,23,5,17,16,1,6,6,0
E36007120 : Harlesden,20,2,0,2,4,4,3,0,2,3,1,1,0,1,1,0
E36007121 : Kensal Green,79,19,3,16,35,5,5,0,3,1,3,3,0,8,8,0
E36007122 : Kenton,637,124,13,111,160,134,95,8,54,8,34,30,4,20,20,0
E36007123 : Kilburn,217,58,12,46,97,13,22,2,10,1,7,4,3,7,7,0
E36007124 : Mapesbury,398,95,14,81,134,43,51,3,25,5,12,10,2,30,30,0
E36007125 : Northwick Park,116,12,2,10,30,22,19,4,16,6,4,4,0,3,3,0
E36007126 : Preston,424,45,3,42,116,88,61,11,44,13,28,25,3,18,18,0
E36007127 : Queens Park,310,75,21,54,134,20,38,1,15,4,5,1,4,18,18,0
E36007128 : Queensbury,65,6,0,6,17,11,11,0,9,6,4,3,1,1,1,0
E36007129 : Stonebridge,23,3,0,3,4,2,3,1,4,1,2,1,1,3,3,0
E36007130 : Sudbury,28,2,0,2,7,6,5,1,5,0,1,1,0,1,1,0
E36007131 : Tokyngton,45,6,2,4,12,8,5,1,6,2,5,4,1,0,0,0
E36007132 : Welsh Harp,96,14,3,11,28,8,16,5,15,1,5,4,1,4,4,0
E36007133 : Wembley Central,16,3,0,3,2,4,1,1,3,1,1,0,1,0,0,0
E36007134 : Willesden Green,112,18,2,16,41,11,16,3,8,5,3,2,1,7,7,0
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,"In order to protect against disclosure of personal information, records",,,,,,,,,,,,,,,
,have been swapped between different geographic areas. Some counts will,,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
DC6207EW - NS-SeC by religion by sex by age,,,,,,,,,,,,,,,,
ONS Crown Copyright Reserved [from Nomis on 16 July 2013],,,,,,,,,,,,,,,,
Population :,All usual residents aged 16 and over,,,,,,,,,,,,,,,
Units      :,Persons,,,,,,,,,,,,,,,
Date       :,2011,,,,,,,,,,,,,,,
Sex        :,All persons,,,,,,,,,,,,,,,
Age        :,All categories: Age 16 and over,,,,,,,,,,,,,,,
Religion   :,Muslim,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
2011 census merged ward,All categories: NS-SeC,"1. Higher managerial, administrative and professional occupations",1.1 Large employers and higher managerial and administrative occupations,1.2 Higher professional occupations,"2. Lower managerial, administrative and professional occupations",3. Intermediate occupations,4. Small employers and own account workers,5. Lower supervisory and technical occupations,6. Semi-routine occupations,7. Routine occupations,8. Never worked and long-term unemployed,L14.1 Never worked,L14.2 Long-term unemployed,Not classified,L15 Full-time students,L17 Not classifiable for other reasons
,,,,,,,,,,,,,,,,
E36007114 : Alperton,1180,57,10,47,136,98,114,52,142,109,276,248,28,196,196,0
E36007115 : Barnhill,2589,236,33,203,354,202,287,76,207,110,607,548,59,510,510,0
E36007116 : Brondesbury Park,1609,161,27,134,243,107,164,46,123,91,376,338,38,298,298,0
E36007117 : Dollis Hill,2512,124,12,112,223,143,293,89,249,143,716,663,53,532,532,0
E36007118 : Dudden Hill,2340,153,24,129,248,150,233,90,209,163,651,596,55,443,443,0
E36007119 : Fryent,1915,137,26,111,225,145,244,72,168,111,420,401,19,393,393,0
E36007120 : Harlesden,2273,44,11,33,169,146,177,101,243,215,736,646,90,442,442,0
E36007121 : Kensal Green,1440,60,7,53,137,79,94,97,201,163,377,335,42,232,232,0
E36007122 : Kenton,1027,128,18,110,157,92,94,36,71,39,191,176,15,219,219,0
E36007123 : Kilburn,1846,85,9,76,217,130,158,100,186,207,488,434,54,275,275,0
E36007124 : Mapesbury,1853,125,19,106,222,113,168,99,198,155,432,371,61,341,341,0
E36007125 : Northwick Park,1491,215,20,195,234,139,143,44,103,56,249,220,29,308,308,0
E36007126 : Preston,1974,184,25,159,249,151,183,61,166,124,442,391,51,414,414,0
E36007127 : Queens Park,907,74,18,56,127,64,81,58,84,61,229,209,20,129,129,0
E36007128 : Queensbury,1771,124,21,103,232,155,187,63,167,87,404,376,28,352,352,0
E36007129 : Stonebridge,2819,80,12,68,205,159,178,121,307,233,920,841,79,616,616,0
E36007130 : Sudbury,1838,133,18,115,240,137,175,68,224,149,408,360,48,304,304,0
E36007131 : Tokyngton,1930,148,22,126,224,154,154,81,214,132,430,390,40,393,393,0
E36007132 : Welsh Harp,1702,111,13,98,167,116,171,62,182,100,473,419,54,320,320,0
E36007133 : Wembley Central,1703,87,15,72,186,135,144,84,204,151,381,345,36,331,331,0
E36007134 : Willesden Green,1776,79,10,69,180,105,163,88,205,155,499,440,59,302,302,0
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,"In order to protect against disclosure of personal information, records",,,,,,,,,,,,,,,
,have been swapped between different geographic areas. Some counts will,,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
DC6207EW - NS-SeC by religion by sex by age,,,,,,,,,,,,,,,,
ONS Crown Copyright Reserved [from Nomis on 16 July 2013],,,,,,,,,,,,,,,,
Population :,All usual residents aged 16 and over,,,,,,,,,,,,,,,
Units      :,Persons,,,,,,,,,,,,,,,
Date       :,2011,,,,,,,,,,,,,,,
Sex        :,All persons,,,,,,,,,,,,,,,
Age        :,All categories: Age 16 and over,,,,,,,,,,,,,,,
Religion   :,Sikh,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
2011 census merged ward,All categories: NS-SeC,"1. Higher managerial, administrative and professional occupations",1.1 Large employers and higher managerial and administrative occupations,1.2 Higher professional occupations,"2. Lower managerial, administrative and professional occupations",3. Intermediate occupations,4. Small employers and own account workers,5. Lower supervisory and technical occupations,6. Semi-routine occupations,7. Routine occupations,8. Never worked and long-term unemployed,L14.1 Never worked,L14.2 Long-term unemployed,Not classified,L15 Full-time students,L17 Not classifiable for other reasons
,,,,,,,,,,,,,,,,
E36007114 : Alperton,122,14,2,12,27,18,10,13,17,7,8,7,1,8,8,0
E36007115 : Barnhill,87,12,0,12,20,10,17,1,8,4,5,4,1,10,10,0
E36007116 : Brondesbury Park,50,15,4,11,11,2,9,0,2,1,8,6,2,2,2,0
E36007117 : Dollis Hill,14,1,0,1,4,1,1,0,0,0,5,3,2,2,2,0
E36007118 : Dudden Hill,26,4,0,4,6,5,4,0,1,0,6,5,1,0,0,0
E36007119 : Fryent,55,4,0,4,10,7,8,1,3,1,10,10,0,11,11,0
E36007120 : Harlesden,12,2,1,1,1,1,2,0,2,1,2,2,0,1,1,0
E36007121 : Kensal Green,13,1,0,1,2,0,0,1,2,2,2,2,0,3,3,0
E36007122 : Kenton,151,24,2,22,37,20,13,0,16,9,14,11,3,18,18,0
E36007123 : Kilburn,10,5,0,5,3,0,0,0,1,0,0,0,0,1,1,0
E36007124 : Mapesbury,20,5,0,5,4,5,1,0,2,1,0,0,0,2,2,0
E36007125 : Northwick Park,286,59,8,51,66,33,55,10,15,7,17,13,4,24,24,0
E36007126 : Preston,109,16,4,12,18,13,16,7,3,6,14,13,1,16,16,0
E36007127 : Queens Park,14,2,2,0,3,2,4,0,1,0,2,2,0,0,0,0
E36007128 : Queensbury,60,7,1,6,19,9,3,2,7,3,3,3,0,7,7,0
E36007129 : Stonebridge,20,0,0,0,3,2,3,2,1,1,3,2,1,5,5,0
E36007130 : Sudbury,120,16,2,14,23,15,10,2,17,11,11,10,1,15,15,0
E36007131 : Tokyngton,89,12,1,11,21,12,4,4,10,3,9,9,0,14,14,0
E36007132 : Welsh Harp,46,3,0,3,10,7,5,3,5,5,2,2,0,6,6,0
E36007133 : Wembley Central,135,25,4,21,27,18,13,6,11,12,8,8,0,15,15,0
E36007134 : Willesden Green,17,1,0,1,4,4,1,1,1,0,2,2,0,3,3,0
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,"In order to protect against disclosure of personal information, records",,,,,,,,,,,,,,,
,have been swapped between different geographic areas. Some counts will,,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,"be affected, particularly small counts at the lowest geographies",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
DC6207EW - NS-SeC by religion by sex by age,,,,,,,,,,,,,,,,
ONS Crown Copyright Reserved [from Nomis on 16 July 2013],,,,,,,,,,,,,,,,
Population :,All usual residents aged 16 and over,,,,,,,,,,,,,,,
Units      :,Persons,,,,,,,,,,,,,,,
Date       :,2011,,,,,,,,,,,,,,,
Sex        :,All persons,,,,,,,,,,,,,,,
Age        :,All categories: Age 16 and over,,,,,,,,,,,,,,,
Religion   :,Other religion,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
2011 census merged ward,All categories: NS-SeC,"1. Higher managerial, administrative and professional occupations",1.1 Large employers and higher managerial and administrative occupations,1.2 Higher professional occupations,"2. Lower managerial, administrative and professional occupations",3. Intermediate occupations,4. Small employers and own account workers,5. Lower supervisory and technical occupations,6. Semi-routine occupations,7. Routine occupations,8. Never worked and long-term unemployed,L14.1 Never worked,L14.2 Long-term unemployed,Not classified,L15 Full-time students,L17 Not classifiable for other reasons
,,,,,,,,,,,,,,,,
E36007114 : Alperton,120,14,3,11,17,25,13,5,11,9,12,6,6,14,14,0
E36007115 : Barnhill,202,39,5,34,42,28,11,7,12,13,33,27,6,17,17,0
E36007116 : Brondesbury Park,71,10,2,8,21,4,14,9,2,2,1,1,0,8,8,0
E36007117 : Dollis Hill,75,7,2,5,11,10,12,3,10,5,10,6,4,7,7,0
E36007118 : Dudden Hill,72,12,2,10,15,6,7,4,5,3,9,6,3,11,11,0
E36007119 : Fryent,113,25,3,22,18,19,11,6,10,6,9,7,2,9,9,0
E36007120 : Harlesden,86,1,0,1,21,14,14,6,10,5,8,4,4,7,7,0
E36007121 : Kensal Green,92,12,1,11,24,11,14,3,5,11,9,5,4,3,3,0
