Equality profile 2020-21: Data underpinning charts in report,,,,,,,,,,
,,,,,,,,,,
Page 7,,,,,,,,,,
"Population profile by age and gender, Brent compared with England, 2020 ",,,,,,,,,,
,Brent (% males),Brent (% females),England (% males),England (% females),,,,,,
Page 11,,,,,,,,,,
"EU Settlement Scheme: applications by nationality, Brent, 28 August 2018 to 31 March 2021",,,,,,,,,,
Nationality,EU/NonEU,Number,,,,,,,,
Romania,EU,"29,010",,,,,,,,
Portugal,EU,"20,510",,,,,,,,
Italy,EU,"12,320",,,,,,,,
Poland,EU,"9,990",,,,,,,,
Spain,EU,"5,930",,,,,,,,
France,EU,"3,710",,,,,,,,
Hungary,EU,"3,300",,,,,,,,
Netherlands,EU,"3,270",,,,,,,,
Sweden,EU,"3,200",,,,,,,,
Bulgaria,EU,"2,340",,,,,,,,
Greece,EU,"1,930",,,,,,,,
Germany,EU,"1,600",,,,,,,,
Lithuania,EU,"1,410",,,,,,,,
Denmark,EU,580,,,,,,,,
Slovakia,EU,570,,,,,,,,
Belgium,EU,560,,,,,,,,
Latvia,EU,510,,,,,,,,
Czech Republic,EU,390,,,,,,,,
Finland,EU,360,,,,,,,,
Austria,EU,220,,,,,,,,
Croatia,EU,170,,,,,,,,
Cyprus,EU,140,,,,,,,,
Estonia,EU,120,,,,,,,,
Ireland,EU,110,,,,,,,,
Slovenia,EU,70,,,,,,,,
Malta,EU,50,,,,,,,,
Luxembourg,EU,30,,,,,,,,
EU ALL,,"102,400",,,,,,,,
Iceland,NON EU,20,,,,,,,,
Liechtenstein,NON EU,0,,,,,,,,
Non-EEA,NON EU,"13,010",,,,,,,,
Norway,NON EU,900,,,,,,,,
Switzerland,NON EU,240,,,,,,,,
Total applications,TOTAL,"116,550",,,,,,,,
Source: Home Office (EU settlement scheme quarterly statistics). Notes: Data include applications from both children and adults. Figures rounded to nearest ten so may not sum exactly to the total shown. ,,,,,,,,,,
Page 12,,,,,,,,,,
"Main language - persons aged 3 and over, Brent, 2011",,,,,,,,,,
All usual residents aged 3 and over,%,Number,,,,,,,,
Main language: English ,63,"186,900",,,,,,,,
"Main language:
not English",37,"110,480",,,,,,,,
Can speak English very well or well,29,"86,786",,,,,,,,
Cannot speak English well or at all,8,"23,694",,,,,,,,
Total (aged 3 and over),100,"297,380",,,,,,,,
"Source: ONS, 2011 Census, Table DC2105EW ",,,,,,,,,,
"Population (aged 3 and over) by main language, Brent, 2011",,,,,,,,,,
All other languages:,"110,480",37,,,,,,,,
Gujarati,"23,500",7.9,,,,,,,,
Polish,"10,153",3.4,,,,,,,,
Arabic,"7,892",2.7,,,,,,,,
Portuguese,"6,442",2.2,,,,,,,,
Tamil,"6,141",2.1,,,,,,,,
Somali,"6,079",2,,,,,,,,
Romanian,"5,722",1.9,,,,,,,,
Urdu,"4,571",1.5,,,,,,,,
Persian/Farsi,"3,341",1.1,,,,,,,,
Nepalese,"2,342",0.8,,,,,,,,
Tagalog/Filipino,"2,324",0.8,,,,,,,,
French,"2,229",0.7,,,,,,,,
Spanish,"2,212",0.7,,,,,,,,
Hindi,"1,917",0.6,,,,,,,,
Italian,"1,895",0.6,,,,,,,,
Pashto,"1,802",0.6,,,,,,,,
Panjabi,"1,530",0.5,,,,,,,,
Hungarian,"1,418",0.5,,,,,,,,
Sinhala,"1,087",0.4,,,,,,,,
Albanian,"1,056",0.4,,,,,,,,
Other ,"16,827",6,,,,,,,,
TOP 10,"76,183",69,,,,,,,,
"Source: Office for National Statistics, 2011 Census (QS204EW)",,,,,,,,,,
Page 13,,,,,,,,,,
"Population by religion, Brent, 2011",,,,,,,,,,
,Brent,England & Wales,,,,,,,,
Christian,41%,59%,,,,,,,,
Muslim,19%,5%,,,,,,,,
Hindu,18%,1%,,,,,,,,
Other religions,5%,2%,,,,,,,,
No religion,11%,25%,,,,,,,,
Religion not stated,7%,7%,,,,,,,,
Has religion,82%,68%,,,,,,,,
'Other' includes:,,,,,,,,,,
Jewish,1.40%,,,,,,,,,
Buddhist,1.40%,,,,,,,,,
Jain,0.80%,,,,,,,,,
Sikh,0.50%,,,,,,,,,
Other ,0.40%,,,,,,,,,
Source: 2011 Census,,,,,,,,,,
Page 14,,,,,,,,,,
"Trends in birth rate, 2013-2019",,,,,,,,,,
,Brent,Brent,,,,,,,,
,Number of live births,"Birth rate (births per 1,000 population)",,,,,,,,
2013,"5,170",16.3,,,,,,,,
2014,"5,078",15.9,,,,,,,,
2015,"5,204",16.1,,,,,,,,
2016,"5,146",15.8,,,,,,,,
2017,"5,208",15.8,,,,,,,,
2018,"4,705",14.2,,,,,,,,
2019,"4,919",14.9,,,,,,,,
Change over year,,-10%,,,,,,,,
Page 14,,,,,,,,,,
"Birth and fertility rates, 2019",,,,,,,,,,
,"Crude birth rate 
","General fertility rate
","Total fertility rate 
",Live births (2018),,,,,,
Brent,14.9,72.6,2.06,"4,919",,,,,,
London,13.2,58.9,1.6,"117,897",,,,,,
England ,10.8,57.7,1.66,"610,505",,,,,,
Live births in England and Wales : birth rates down to local authority areas,,,,,,,,,,
Page 15,,,,,,,,,,
Live births (numbers) by country of birth of mother: UK and non-UK� 2019 ,,,,,,,,,,
,Brent,London,England ,,,,,,,
% live births born to mothers who were born outside the UK,75%,57%,30%,,,,,,,
Source: Office for National Statistics,,,,,,,,,,
Page 15,,,,,,,,,,
Live births by country of birth of mother - world regions - 2019 ,,,,,,,,,,
,Brent (% total),,,,,,,,,
UK,25,,,,,,,,,
EU countries,23,,,,,,,,,
Rest of Europe,3,,,,,,,,,
Asia and Middle East,31,,,,,,,,,
Africa,12,,,,,,,,,
Rest of World,6,,,,,,,,,
Base: ,"4,919",,,,,,,,,
Source: Office for National Statistiics,,,,,,,,,,
Page 16,,,,,,,,,,
"Population aged 16 and over by marital and civil partnership status, Brent, 2011",,,,,,,,,,
,Brent,London,England,,,,,,,
% married,43.2,39.8,46.6,,,,,,,
"% same-sex 
civil partnership",0.3,0.4,0.2,,,,,,,
% Single ,42.1,44.1,34.6,,,,,,,
% Separated/Divorced/Widowed,14.4,15.6,18.5,,,,,,,
Source: 2011 Census (Table KS103EW),,,,,,,,,,
Page 16,,,,,,,,,,
"Trends in marriage and civil partnerships, Brent, 2008-2017",,,,,,,,,,
,Same sex marriages or civil partnerships,"Marriages
(opposite sex)",,,,,,,,
2008,19,"1,102",,,,,,,,
2009,25,"1,164",,,,,,,,
2010,21,"1,326",,,,,,,,
2011,42,"1,565",,,,,,,,
2012,32,"1,681",,,,,,,,
2013,26,"1,190",,,,,,,,
2014,23,"1,161",,,,,,,,
2015,29,931,,,,,,,,
2016,22,935,,,,,,,,
2017,23,879,,,,,,,,
Source: Office for National Statistiics,,,,,,,,,,
Page 17,,,,,,,,,,
LGB estimates compared,,,,,,,,,,
,% adults identifying as LGB/other,,,,,,,,,
Brent,7.40%,,,,,,,,,
London,7.10%,,,,,,,,,
England,4.50%,,,,,,,,,
London,3.70%,,,,,,,,,
England,2.90%,,,,,,,,,
"Sources:  GP Patient Survey 2020 (Ipsos Mori for NHS England);  ONS, Annual Population Survey 2018. ",,,,,,,,,,
Notes: Figures relate to those aged 16 and over ,,,,,,,,,,
Page 17,,,,,,,,,,
"Sexual orientation by age, UK, 2018",,,,,,,,,,
,% adults identifying as LGB/other,,,,,,,,,
16-24,5.60%,,,,,,,,,
25-34,3.80%,,,,,,,,,
35-49,2.90%,,,,,,,,,
50-64,2.30%,,,,,,,,,
65+,1.20%,,,,,,,,,
Average ,2.90%,,,,,,,,,
"Source: Office for National Statistics, Annual Population Survey, 2018",,,,,,,,,,
