Dataset Id,Resource Id,Web Page,Title,Filename,Uploaded At,Permalink,Time Frame (From),Time Frame (To),Size (bytes)
2w8pz,s9e,https://data.brent.gov.uk/dataset/2w8pz,Government procurement card transactions Sep 2022 - Nov 2022.csv,Government procurement card transactions Sep 2022 - Nov 2022.csv,2022-12-07T09:34:44,https://data.brent.gov.uk/download/2w8pz/s9e/Government%20procurement%20card%20transactions%20Sep%202022%20-%20Nov%202022.csv,,,70878
2w8pz,pyx,https://data.brent.gov.uk/dataset/2w8pz,Government procurement card transactions Jun 2022-Aug 2022.csv,Government procurement card transactions Jun 2022-Aug 2022.csv,2022-09-16T11:12:37,https://data.brent.gov.uk/download/2w8pz/pyx/Government%20procurement%20card%20transactions%20Jun%202022-Aug%202022.csv,,,76751
2w8pz,xyb,https://data.brent.gov.uk/dataset/2w8pz,Government procurement card transactions Mar 2022-May 2022.csv,Government procurement card transactions Mar 2022-May 2022 revised.csv,2022-09-16T11:12:09,https://data.brent.gov.uk/download/2w8pz/xyb/Government%20procurement%20card%20transactions%20Mar%202022-May%202022%20revised.csv,,,61055
2w8pz,12e,https://data.brent.gov.uk/dataset/2w8pz,Government procurement card transanctions Dec 2021-Feb 2022.csv,Government procurement card transanctions Dec 2021-Feb 2022.csv,2022-03-29T09:06:26,https://data.brent.gov.uk/download/2w8pz/12e/Government%20procurement%20card%20transanctions%20Dec%202021-Feb%202022.csv,,,24064
2w8pz,s2w,https://data.brent.gov.uk/dataset/2w8pz,Government procurement card transanctions Sep 2021-Nov 2021.csv,Government procurement card transanctions Sep 2021-Nov 2021.csv,2022-03-29T09:06:17,https://data.brent.gov.uk/download/2w8pz/s2w/Government%20procurement%20card%20transanctions%20Sep%202021-Nov%202021.csv,,,25629
2w8pz,3pz,https://data.brent.gov.uk/dataset/2w8pz,Government procurement card transactions Jun 2021 to Aug 2021.csv,Government procurement card transactions Jun 2021 to Aug 2021.csv,2021-09-20T11:35:12,https://data.brent.gov.uk/download/2w8pz/3pz/Government%20procurement%20card%20transactions%20Jun%202021%20to%20Aug%202021.csv,,,32014
2w8pz,y04,https://data.brent.gov.uk/dataset/2w8pz,Government procurement card transactions Mar 2021 to May 2021.csv,Government procurement card transactions Mar 2021 to May 2021.csv,2021-07-01T09:56:27,https://data.brent.gov.uk/download/2w8pz/y04/Government%20procurement%20card%20transactions%20Mar%202021%20to%20May%202021.csv,,,33566
em4w5,964,https://data.brent.gov.uk/dataset/em4w5,Brent Council pay policy statement 2024-25.pdf,Pay Policy Statement - 2024-25_AV final.pdf,2024-03-06T11:14:47,https://data.brent.gov.uk/download/em4w5/964/Pay%20Policy%20Statement%20-%202024-25_AV%20final.pdf,,,195821
vq756,7tl,https://data.brent.gov.uk/dataset/vq756,Transparency Report Dec 2023 - Feb 2024.csv,Transparency Report Dec 2023 - Feb 2024.csv,2024-03-05T16:17:30,https://data.brent.gov.uk/download/vq756/7tl/Transparency%20Report%20Dec%202023%20-%20Feb%202024.csv,,,2309474
vq756,fx1,https://data.brent.gov.uk/dataset/vq756,Transparency Report Sep 2023 - Nov 2023.csv,Transparency Report Sep 2023 - Nov 2023.csv,2023-12-05T11:45:50,https://data.brent.gov.uk/download/vq756/fx1/Transparency%20Report%20Sep%202023%20-%20Nov%202023.csv,,,2295323
vq756,wqg,https://data.brent.gov.uk/dataset/vq756,Transparency Report Jun 2023 - Aug 2023.csv,Transparency Report Jun 2023 - Aug 2023.csv,2023-09-07T10:22:45,https://data.brent.gov.uk/download/vq756/wqg/Transparency%20Report%20Jun%202023%20-%20Aug%202023.csv,,,2313084
vq756,d90,https://data.brent.gov.uk/dataset/vq756,Transparency report Mar 2023 - May 2023.csv,Transparency report Mar 2023 - May 2023.csv,2023-06-07T12:40:10,https://data.brent.gov.uk/download/vq756/d90/Transparency%20report%20Mar%202023%20-%20May%202023.csv,,,2348968
vq756,p7p,https://data.brent.gov.uk/dataset/vq756,Transparency report Dec 2022-Feb 2023.csv,Transparency report Dec 2022-Feb 2023.csv,2023-03-08T09:21:18,https://data.brent.gov.uk/download/vq756/p7p/Transparency%20report%20Dec%202022-Feb%202023.csv,,,2876220
vq756,j0e,https://data.brent.gov.uk/dataset/vq756,Transparency report Sep 2022-Nov 2022.csv,Transparency report Sep 2022-Nov 2022.csv,2022-12-07T08:38:46,https://data.brent.gov.uk/download/vq756/j0e/Transparency%20report%20Sep%202022-Nov%202022.csv,,,2705454
vq756,89q,https://data.brent.gov.uk/dataset/vq756,Transparency Report Jun 2022-Aug 2022.csv,Transparency Report Jun 2022-Aug 2022.csv,2022-09-16T11:14:10,https://data.brent.gov.uk/download/vq756/89q/Transparency%20Report%20Jun%202022-Aug%202022.csv,,,2454556
vq756,lf7,https://data.brent.gov.uk/dataset/vq756,Transparency report Mar 2022-May 2022.csv,Transparency report Mar 2022-May 2022.csv,2022-06-16T12:30:40,https://data.brent.gov.uk/download/vq756/lf7/Transparency%20report%20Mar%202022-May%202022.csv,,,2516237
vq756,cbf,https://data.brent.gov.uk/dataset/vq756,Transparency report Dec 2021-Feb 2022 revised.csv,Transparency report Dec 2021 - Feb 2022 revised.csv,2022-11-08T09:53:16,https://data.brent.gov.uk/download/vq756/cbf/Transparency%20report%20Dec%202021%20-%20Feb%202022%20revised.csv,,,2853455
vq756,966,https://data.brent.gov.uk/dataset/vq756,Transparency report Sept 2021-Nov 2021 revised.csv,Transparency report Sept 2021 - Nov 2021 revised.csv,2022-11-08T09:53:49,https://data.brent.gov.uk/download/vq756/966/Transparency%20report%20Sept%202021%20-%20Nov%202021%20revised.csv,,,2332693
vq756,9n8,https://data.brent.gov.uk/dataset/vq756,Transparency report Jun 2021-Aug 2021.csv,Transparency Report Jun 2021-Aug 2021.csv,2021-09-20T11:34:05,https://data.brent.gov.uk/download/vq756/9n8/Transparency%20Report%20Jun%202021-Aug%202021.csv,,,2379044
vq756,e10,https://data.brent.gov.uk/dataset/vq756,Transparency report Mar 2021-May 2021.csv,transparency-report-mar-may-2021-to-publish (1).csv,2021-07-06T10:59:31,https://data.brent.gov.uk/download/vq756/e10/transparency-report-mar-may-2021-to-publish%20(1).csv,,,2153149
vq756,150,https://data.brent.gov.uk/dataset/vq756,Transparency report Dec 2020-Feb 2021.csv,transparency-report-dec-20-feb-2021-to-publish.csv,2021-06-22T10:24:28,https://data.brent.gov.uk/download/vq756/150/transparency-report-dec-20-feb-2021-to-publish.csv,,,2012942
vq756,vfr,https://data.brent.gov.uk/dataset/vq756,Transparency report Sep 2020-Nov 2020.csv,transparency-report-sep-nov-2020.csv,2021-07-01T09:54:37,https://data.brent.gov.uk/download/vq756/vfr/transparency-report-sep-nov-2020.csv,,,2050524
vq756,zgw,https://data.brent.gov.uk/dataset/vq756,Transparency report Jun 2020-Aug 2020.csv,transparency-report-jun-aug-2020.csv,2021-07-01T09:55:25,https://data.brent.gov.uk/download/vq756/zgw/transparency-report-jun-aug-2020.csv,,,1631560
vq756,s7e,https://data.brent.gov.uk/dataset/vq756,Transparency report Mar 2020-May 2020.csv,transparency-report-mar-may-2020.csv,2021-07-01T09:55:02,https://data.brent.gov.uk/download/vq756/s7e/transparency-report-mar-may-2020.csv,,,2261716
2k11d,4r5,https://data.brent.gov.uk/dataset/2k11d,Annual workforce Equalities report 2022-23.pdf,Annual workforce Equalities report 2022-23_V2.pdf,2024-02-13T16:09:03,https://data.brent.gov.uk/download/2k11d/4r5/Annual%20workforce%20Equalities%20report%202022-23_V2.pdf,,,1930457
2k11d,ecq,https://data.brent.gov.uk/dataset/2k11d,Annual Workforce Equalities Report 2021-22 Final.pdf,Annual workforce equalities report 2021-22.pdf,2023-01-30T14:26:59,https://data.brent.gov.uk/download/2k11d/ecq/Annual%20workforce%20equalities%20report%202021-22.pdf,,,1505414
20yp8,vs8,https://data.brent.gov.uk/dataset/20yp8,2021 Census - LGBTQ+ population in Brent - Topic report.pdf,2021 Census - LGBT population in Brent - Revised version 16 11 23 AV.pdf,2023-11-21T11:57:45,https://data.brent.gov.uk/download/20yp8/vs8/2021%20Census%20-%20LGBT%20population%20in%20Brent%20-%20Revised%20version%2016%2011%2023%20AV.pdf,,,3573202
20yp8,fh1,https://data.brent.gov.uk/dataset/20yp8,2021 Census - LGBTQ+ Topic_report - accompanying data tables.xlsx,2023-02-15 LGBT_Topic_report_tables for open data.xlsx,2023-02-15T14:09:44,https://data.brent.gov.uk/download/20yp8/fh1/2023-02-15%20LGBT_Topic_report_tables%20for%20open%20data.xlsx,,,67780
2oo3g,k0s,https://data.brent.gov.uk/dataset/2oo3g,2021 Census Atlas - Housing in Brent.pdf,2021 Census Atlas - Housing - Final 19 09 23.pdf,2023-10-30T09:15:36,https://data.brent.gov.uk/download/2oo3g/k0s/2021%20Census%20Atlas%20-%20Housing%20-%20Final%2019%2009%2023.pdf,,,8171389
2oo3g,rxz,https://data.brent.gov.uk/dataset/2oo3g,Census atlas_Housing - accompanying data tables.xlsx,Census atlas_Housing - accompanying data tables.xlsx,2023-10-30T09:16:04,https://data.brent.gov.uk/download/2oo3g/rxz/Census%20atlas_Housing%20-%20accompanying%20data%20tables.xlsx,,,392180
2zl4p,bqv,https://data.brent.gov.uk/dataset/2zl4p,Census topic report_Housing in Brent.pdf,Census topic report_Housing_Final_30.10.23_AV.pdf,2023-10-30T09:13:54,https://data.brent.gov.uk/download/2zl4p/bqv/Census%20topic%20report_Housing_Final_30.10.23_AV.pdf,,,4312151
2zl4p,jlw,https://data.brent.gov.uk/dataset/2zl4p,Census topic report_housing_plain text version_pdf.pdf,Census topic report_housing_plain text version_pdf.pdf,2023-10-30T09:05:19,https://data.brent.gov.uk/download/2zl4p/jlw/Census%20topic%20report_housing_plain%20text%20version_pdf.pdf,,,212703
2zl4p,y21,https://data.brent.gov.uk/dataset/2zl4p,Census topic report_housing_plain text version_word.docx,Census topic report_housing_plain text version_word.docx,2023-10-30T09:05:19,https://data.brent.gov.uk/download/2zl4p/y21/Census%20topic%20report_housing_plain%20text%20version_word.docx,,,42526
2zl4p,6s4,https://data.brent.gov.uk/dataset/2zl4p,Topic_report_Housing - accompanying data tables.xlsx,Topic_report_Housing - accompanying data tables.xlsx,2023-10-30T09:05:19,https://data.brent.gov.uk/download/2zl4p/6s4/Topic_report_Housing%20-%20accompanying%20data%20tables.xlsx,,,169778
2zl4p,zzk,https://data.brent.gov.uk/dataset/2zl4p,Topic_report_Housing - chart data.xlsx,Topic_report_Housing - chart data.xlsx,2023-10-30T09:05:19,https://data.brent.gov.uk/download/2zl4p/zzk/Topic_report_Housing%20-%20chart%20data.xlsx,,,525287
24loz,y5b,https://data.brent.gov.uk/dataset/24loz,Main language by English proficiency - Brent - 2021 Census,CT210132_Main language by English proficiency_Brent_2021.xlsx,2023-08-29T13:10:51,https://data.brent.gov.uk/download/24loz/y5b/CT210132_Main%20language%20by%20English%20proficiency_Brent_2021.xlsx,,,33244
2wq58,x69,https://data.brent.gov.uk/dataset/2wq58,GLA population projections for Brent - Briefing.pdf,GLA projections - briefing note 14 08 23 final.pdf,2023-08-14T10:03:47,https://data.brent.gov.uk/download/2wq58/x69/GLA%20projections%20-%20briefing%20note%2014%2008%2023%20final.pdf,,,832555
2wq58,s4l,https://data.brent.gov.uk/dataset/2wq58,GLA projections briefing - accompanying data tables 140823.xlsb,GLA projections briefing - accompanying data tables 140823.xlsb,2023-08-14T08:14:57,https://data.brent.gov.uk/download/2wq58/s4l/GLA%20projections%20briefing%20-%20accompanying%20data%20tables%20140823.xlsb,,,826521
2wq58,x6j,https://data.brent.gov.uk/dataset/2wq58,Brent_BPO_Sc1_dataset.xlsx,Brent_BPO_Sc1_5-year_constrained.xlsx,2023-08-03T13:00:08,https://data.brent.gov.uk/download/2wq58/x6j/Brent_BPO_Sc1_5-year_constrained.xlsx,,,1215451
2wq58,jr8,https://data.brent.gov.uk/dataset/2wq58,Brent_BPO_Sc2_dataset.xlsx,Brent_BPO_Sc2_10-year_constrained.xlsx,2023-08-03T13:00:08,https://data.brent.gov.uk/download/2wq58/jr8/Brent_BPO_Sc2_10-year_constrained.xlsx,,,1216105
2wq58,18w,https://data.brent.gov.uk/dataset/2wq58,Brent_BPO_Sc3_dataset.xlsx,Brent_BPO_Sc3_15-year_constrained.xlsx,2023-08-03T13:00:08,https://data.brent.gov.uk/download/2wq58/18w/Brent_BPO_Sc3_15-year_constrained.xlsx,,,1218031
29wly,yyg,https://data.brent.gov.uk/dataset/29wly,2021 Census - Economic Activity - topic report.pdf,2021 Census - Economic Activity - topic report - 04.08.23 AV.pdf,2023-08-09T13:12:21,https://data.brent.gov.uk/download/29wly/yyg/2021%20Census%20-%20Economic%20Activity%20-%20topic%20report%20-%2004.08.23%20AV.pdf,,,5028138
29wly,bhn,https://data.brent.gov.uk/dataset/29wly,Economic activity report - accompanying tables.xlsx,Economic activity report - accompanying tables - 040823.xlsx,2023-08-09T13:12:41,https://data.brent.gov.uk/download/29wly/bhn/Economic%20activity%20report%20-%20accompanying%20tables%20-%20040823.xlsx,,,116124
2w7n8,bvc,https://data.brent.gov.uk/dataset/2w7n8,2021 Census - Qualifications - topic report.pdf,2021 Census - Qualifications - topic report 040823 - AV.pdf,2023-08-09T13:07:44,https://data.brent.gov.uk/download/2w7n8/bvc/2021%20Census%20-%20Qualifications%20-%20topic%20report%20040823%20-%20AV.pdf,,,2720850
2w7n8,x23,https://data.brent.gov.uk/dataset/2w7n8,Qualifications topic report - accompanying tables.xlsx,Qualifications topic report - accompanying tables - 040823.xlsx,2023-08-09T13:07:22,https://data.brent.gov.uk/download/2w7n8/x23/Qualifications%20topic%20report%20-%20accompanying%20tables%20-%20040823.xlsx,,,88568
2g581,zrm,https://data.brent.gov.uk/dataset/2g581,Main language by ward - Brent - 2021 Census.xlsx,Main language by ward - Brent - 2021 Census.xlsx,2023-06-14T10:39:51,https://data.brent.gov.uk/download/2g581/zrm/Main%20language%20by%20ward%20-%20Brent%20-%202021%20Census.xlsx,,,23892
emgrl,9ye,https://data.brent.gov.uk/dataset/emgrl,JSNA Start Well - report (word version).docx,Start Well Report_Word version AV.docx,2023-06-08T10:10:15,https://data.brent.gov.uk/download/emgrl/9ye/Start%20Well%20Report_Word%20version%20AV.docx,,,115368
emgrl,sbk,https://data.brent.gov.uk/dataset/emgrl,JSNA Start Well - data tables.csv,JSNA Start Well data tables.csv,2023-03-15T17:23:28,https://data.brent.gov.uk/download/emgrl/sbk/JSNA%20Start%20Well%20data%20tables.csv,,,12553
emgrl,86g,https://data.brent.gov.uk/dataset/emgrl,Borough Population Data Tables.csv,Borough Population Data Tables.csv,2023-03-15T17:23:10,https://data.brent.gov.uk/download/emgrl/86g/Borough%20Population%20Data%20Tables.csv,,,8916
emgrl,qdw,https://data.brent.gov.uk/dataset/emgrl,Brent Life Course Poster.pdf,Brent Life Course Poster.pdf,2023-04-19T07:47:21,https://data.brent.gov.uk/download/emgrl/qdw/Brent%20Life%20Course%20Poster.pdf,,,364272
emgrl,pd8,https://data.brent.gov.uk/dataset/emgrl,Brent Life Course Poster - data table.xlsx,Brent Life course Infographic.xlsx,2023-04-19T07:47:21,https://data.brent.gov.uk/download/emgrl/pd8/Brent%20Life%20course%20Infographic.xlsx,,,17373
2ld45,2z3,https://data.brent.gov.uk/dataset/2ld45,2021 Census - COB topic report.pdf,2021 Census - COB topic report - final AV.pdf,2022-11-21T11:58:14,https://data.brent.gov.uk/download/2ld45/2z3/2021%20Census%20-%20COB%20topic%20report%20-%20final%20AV.pdf,,,2582040
2ld45,0v1,https://data.brent.gov.uk/dataset/2ld45,COB topic report - Chart and table data in main report.csv,Open data - Chart data.csv,2022-11-21T12:19:46,https://data.brent.gov.uk/download/2ld45/0v1/Open%20data%20-%20Chart%20data.csv,,,7102
2ld45,4yy,https://data.brent.gov.uk/dataset/2ld45,COB topic report - Appendix data tables.csv,Open data - Appendix table data.csv,2022-11-21T11:58:48,https://data.brent.gov.uk/download/2ld45/4yy/Open%20data%20-%20Appendix%20table%20data.csv,,,2733
2ld45,sc7,https://data.brent.gov.uk/dataset/2ld45,Population by country of birth (extended list).xlsx (May 2023),Population by country of birth (extended list).xlsx,2023-05-22T10:07:18,https://data.brent.gov.uk/download/2ld45/sc7/Population%20by%20country%20of%20birth%20(extended%20list).xlsx,,,19216
vdd8m,rw6,https://data.brent.gov.uk/dataset/vdd8m,Brent ward profiles - excel format,2023-04-20 Ward profiles excel format - final for open data.xlsx,2023-04-20T10:33:32,https://data.brent.gov.uk/download/vdd8m/rw6/2023-04-20%20Ward%20profiles%20excel%20format%20-%20final%20for%20open%20data.xlsx,,,466102
2334d,6bh,https://data.brent.gov.uk/dataset/2334d,2021 Census Atlas - Ethnicity.pdf,2021 Census Atlas - Ethnicity AV 03 04 23.pdf,2023-04-11T15:44:32,https://data.brent.gov.uk/download/2334d/6bh/2021%20Census%20Atlas%20-%20Ethnicity%20AV%2003%2004%2023.pdf,,,7277697
2334d,nzv,https://data.brent.gov.uk/dataset/2334d,2021 Census Atlas - Ethnicity - accompanying data tables.xlsx,2023-03-03 Ethnicity census atlas - Brent Open data tables.xlsx,2023-04-11T15:44:11,https://data.brent.gov.uk/download/2334d/nzv/2023-03-03%20Ethnicity%20census%20atlas%20-%20Brent%20Open%20data%20tables.xlsx,,,137311
v83l3,bjg,https://data.brent.gov.uk/dataset/v83l3,2021 Census Atlas - Religion.pdf,2021 Census Atlas - Religion - 03 04 23 - AV.pdf,2023-04-11T15:34:59,https://data.brent.gov.uk/download/v83l3/bjg/2021%20Census%20Atlas%20-%20Religion%20-%2003%2004%2023%20-%20AV.pdf,,,3780653
v83l3,6j9,https://data.brent.gov.uk/dataset/v83l3,2021 Census Atlas - Religion - accompanying tables.xlsx,2023-03-11 Religion_Census Atlas_Brent Open Data tables.xlsx,2023-04-11T15:35:33,https://data.brent.gov.uk/download/v83l3/6j9/2023-03-11%20Religion_Census%20Atlas_Brent%20Open%20Data%20tables.xlsx,,,85867
2nkg8,cvk,https://data.brent.gov.uk/dataset/2nkg8,Brent Borough Plan 2023-27.pdf,Brent Borough Plan 2023-27 v2.pdf,2023-04-05T09:33:32,https://data.brent.gov.uk/download/2nkg8/cvk/Brent%20Borough%20Plan%202023-27%20v2.pdf,,,2512810
2nkg8,skp,https://data.brent.gov.uk/dataset/2nkg8,Borough Plan - Evidence Base.pdf,BP Evidence Base.pdf,2023-04-05T07:49:25,https://data.brent.gov.uk/download/2nkg8/skp/BP%20Evidence%20Base.pdf,,,669644
2nkg8,yyx,https://data.brent.gov.uk/dataset/2nkg8,Borough Plan - Engagement Findings Report.pdf,Borough Plan 2023-27 - Engagement Findings Report.pdf,2023-04-05T07:49:25,https://data.brent.gov.uk/download/2nkg8/yyx/Borough%20Plan%202023-27%20-%20Engagement%20Findings%20Report.pdf,,,1133354
2nkg8,ec6,https://data.brent.gov.uk/dataset/2nkg8,Brent Borough Plan 2023-27_text only version.pdf,Brent Borough Plan 2023-27_text only version.pdf,2023-04-05T07:49:25,https://data.brent.gov.uk/download/2nkg8/ec6/Brent%20Borough%20Plan%202023-27_text%20only%20version.pdf,,,198717
2nkg8,qlr,https://data.brent.gov.uk/dataset/2nkg8,Borough plan - Evidence Base - text only version.pdf,BP Evidence Base_text only version.pdf,2023-04-05T07:49:25,https://data.brent.gov.uk/download/2nkg8/qlr/BP%20Evidence%20Base_text%20only%20version.pdf,,,144715
2nkg8,0cv,https://data.brent.gov.uk/dataset/2nkg8,Borough Plan - Engagement Findings Report - text only version.pdf,Borough Plan 2023-27 - Engagement Findings Report_text only version.pdf,2023-04-05T07:49:25,https://data.brent.gov.uk/download/2nkg8/0cv/Borough%20Plan%202023-27%20-%20Engagement%20Findings%20Report_text%20only%20version.pdf,,,258222
2nkg8,qjj,https://data.brent.gov.uk/dataset/2nkg8,Borough Plan Engagement Findings - accompanying data tables.csv,Borough Plan Engagement Findings - accompanying data tables.csv,2023-04-05T07:49:10,https://data.brent.gov.uk/download/2nkg8/qjj/Borough%20Plan%20Engagement%20Findings%20-%20accompanying%20data%20tables.csv,,,4696
23383,jjn,https://data.brent.gov.uk/dataset/23383,2021 Census factsheet - Ward population.pdf,2021 Census factsheet - Ward population v2 03 03 23.pdf,2023-03-03T17:12:37,https://data.brent.gov.uk/download/23383/jjn/2021%20Census%20factsheet%20-%20Ward%20population%20v2%2003%2003%2023.pdf,,,438416
23383,ncf,https://data.brent.gov.uk/dataset/23383,Ward population 2011-2021 - GLA estimates.xlsx,Ward population 2011-2021 - GLA estimates.xlsx,2022-11-28T18:13:10,https://data.brent.gov.uk/download/23383/ncf/Ward%20population%202011-2021%20-%20GLA%20estimates.xlsx,,,14854
23383,2by,https://data.brent.gov.uk/dataset/23383,Ward population 2011-2021 - GLA estimates.csv,Ward population 2011-2021 - GLA estimates.csv,2022-11-28T17:59:18,https://data.brent.gov.uk/download/23383/2by/Ward%20population%202011-2021%20-%20GLA%20estimates.csv,,,1538
2nr88,ert,https://data.brent.gov.uk/dataset/2nr88,2021 Census - Language in Brent - Topic report.pdf,2021 Census - Language in Brent - Final - AV - 30 01 23.pdf,2023-01-30T10:52:01,https://data.brent.gov.uk/download/2nr88/ert/2021%20Census%20-%20Language%20in%20Brent%20-%20Final%20-%20AV%20-%2030%2001%2023.pdf,,,1639489
2nr88,7r3,https://data.brent.gov.uk/dataset/2nr88,2021 Census TS024 Main language_Brent_London_EW_2021.xlsx,BOD_Main language_Brent_London_EW_2021.xlsx,2023-01-30T10:53:22,https://data.brent.gov.uk/download/2nr88/7r3/BOD_Main%20language_Brent_London_EW_2021.xlsx,,,21332
2nr88,0wp,https://data.brent.gov.uk/dataset/2nr88,2021 Census - Chart and table data - Language topic report,BOD_Language_tables and charts for open data.xlsx,2023-01-30T10:53:22,https://data.brent.gov.uk/download/2nr88/0wp/BOD_Language_tables%20and%20charts%20for%20open%20data.xlsx,,,25644
vq9nd,zsk,https://data.brent.gov.uk/dataset/vq9nd,Ethnicity in Brent - 2021 Census topic report,2021 Census - Ethnicity in Brent - Final - AV - 06 01 23.pdf,2023-01-06T14:45:53,https://data.brent.gov.uk/download/vq9nd/zsk/2021%20Census%20-%20Ethnicity%20in%20Brent%20-%20Final%20-%20AV%20-%2006%2001%2023.pdf,,,3351618
vq9nd,415,https://data.brent.gov.uk/dataset/vq9nd,Ethnicity_topic_report_accompanying data tables.xlsx,2023-01-03_BOD_Ethnicity_topic_report_accompanying data tables.xlsx,2023-01-06T14:49:18,https://data.brent.gov.uk/download/vq9nd/415/2023-01-03_BOD_Ethnicity_topic_report_accompanying%20data%20tables.xlsx,,,72406
vdd6n,bl9,https://data.brent.gov.uk/dataset/vdd6n,2021 Census factsheet - Religion in Brent final.pdf,2021 Census factsheet - Religion in Brent final.pdf,2023-01-06T14:07:48,https://data.brent.gov.uk/download/vdd6n/bl9/2021%20Census%20factsheet%20-%20Religion%20in%20Brent%20final.pdf,,,494081
vdd6n,t4t,https://data.brent.gov.uk/dataset/vdd6n,Religion in Brent - accompanying table and chart data.xlsx,2023-01-06_Accompanying data tables - chart data.xlsx,2023-01-06T14:08:18,https://data.brent.gov.uk/download/vdd6n/t4t/2023-01-06_Accompanying%20data%20tables%20-%20chart%20data.xlsx,,,13574
vdd6n,kp2,https://data.brent.gov.uk/dataset/vdd6n,"Religion (Detailed breakdown), Brent, London, and England & Wales, 2021.xlsx","2023-01-06_Religion (Detailed breakdown), Brent, London, and England & Wales, 2021.xlsx",2023-01-06T14:08:30,https://data.brent.gov.uk/download/vdd6n/kp2/2023-01-06_Religion%20(Detailed%20breakdown)%2C%20Brent%2C%20London%2C%20and%20England%20%26%20Wales%2C%202021.xlsx,,,11974
vq74d,5qv,https://data.brent.gov.uk/dataset/vq74d,Prosecution register - Jan 23 - excel format.xlsx,Prosecution register - January 2023 - AV excel.xlsx,2023-01-03T16:35:19,https://data.brent.gov.uk/download/vq74d/5qv/Prosecution%20register%20-%20January%202023%20-%20AV%20excel.xlsx,,,24502
vq74d,0ee,https://data.brent.gov.uk/dataset/vq74d,Prosecution register - Jan 23 - csv format.csv,Prosecution register - January 2023 - AV csv.csv,2023-01-03T16:35:45,https://data.brent.gov.uk/download/vq74d/0ee/Prosecution%20register%20-%20January%202023%20-%20AV%20csv.csv,,,29660
