Dataset Id,Web Page,Title,Created At,Updated At,Next Review Date,Sharing,Masthead,Team,Topics,Tags,Licence,Geographic Coverage
emgrl,https://data.brent.gov.uk/dataset/emgrl,Brent Joint Strategic Needs Assessment (JSNA) 2023,1678720442716,1686219010808,,public,London Borough of Brent,Brent Datastore Staff,"Children, schools and families, Health and social care, Joint Strategic Needs Assessment (JSNA), People and places, Environment","Air pollution, Air quality, JSNA, Nitrogen dioxide, Particulate matter, health, social care",UK Open Government Licence (OGL v3),Brent
2ld45,https://data.brent.gov.uk/dataset/2ld45,Country of birth topic report - 2021 Census,1668592116146,1684750033288,,public,London Borough of Brent,Brent Datastore Staff,"Diversity, People and places","2021 Census, EU, country of birth, demography, migration",UK Open Government Licence (OGL v3),Brent
vdd8m,https://data.brent.gov.uk/dataset/vdd8m,2021 Census - Brent ward profile tool,1680606698897,1681986810061,,public,London Borough of Brent,Brent Datastore Staff,People and places,"2021 Census, Ward Profile",UK Open Government Licence (OGL v3),"Brent, Wards"
2ld85,https://data.brent.gov.uk/dataset/2ld85,2021 Census: data and resources,1671548594223,1681459133539,,public,Office for National Statistics,Brent Datastore Staff,"Diversity, Children, schools and families, People and places",2021 Census,UK Open Government Licence (OGL v3),"Brent, Wards"
2334d,https://data.brent.gov.uk/dataset/2334d,Brent Census Atlas 2021 - Ethnicity,1677861076586,1681227881242,,public,London Borough of Brent,Brent Datastore Staff,Diversity,"2021 Census, Maps, ethnicity",,"Wards, Brent"
v83l3,https://data.brent.gov.uk/dataset/v83l3,Brent Census Atlas 2021 - Religion ,1680508779983,1681227336598,,public,London Borough of Brent,Brent Datastore Staff,Diversity,"2021 Census, Buddhist, Christian, Hindu, Jewish, Muslim, No religion, Religion, Sikh",UK Open Government Licence (OGL v3),"Brent, Wards, Lower Super Output Area"
2nkg8,https://data.brent.gov.uk/dataset/2nkg8,Brent Borough Plan ,1553249163000,1680687214321,,public,London Borough of Brent,Brent Datastore Staff,Performance,"Borough plan, Strategy, policy, priorities",UK Open Government Licence (OGL v3),Brent
23383,https://data.brent.gov.uk/dataset/23383,Ward population estimates (GLA) - 2021 Census ,1669655373159,1677863558196,,public,Greater London Authority,Brent Datastore Staff,People and places,"2011 Census, 2021 Census, population change, ward population",UK Open Government Licence (OGL v3),"Brent, Wards"
2nr88,https://data.brent.gov.uk/dataset/2nr88,Language in Brent - 2021 Census topic report,1673880184926,1675076005133,,public,London Borough of Brent,Brent Datastore Staff,"Diversity, People and places","2021 Census, BSL, English language, language, language proficiency",UK Open Government Licence (OGL v3),Brent
vq9nd,https://data.brent.gov.uk/dataset/vq9nd,Ethnicity in Brent - 2021 Census topic report,1671547988763,1673016559317,,public,London Borough of Brent,Brent Datastore Staff,"Diversity, People and places","2021 Census, diversity, ethnicity",UK Open Government Licence (OGL v3),Brent
vdd6n,https://data.brent.gov.uk/dataset/vdd6n,Religion in Brent – 2021 Census factsheet,1672740375234,1673014110452,,public,London Borough of Brent,Brent Datastore Staff,"Diversity, People and places","2021 census, Christian, Hindu, Jain, Jewish, Muslim, Sikh, diversity, faith, religion",UK Open Government Licence (OGL v3),Brent
vq74d,https://data.brent.gov.uk/dataset/vq74d,Prosecutions register,1568024707000,1672763746533,,public,London Borough of Brent,Brent Datastore Staff,"Environment, Transparency, Crime and community safety","Environmental prosecutions, prosecutions register, transparency",UK Open Government Licence (OGL v3),Brent
emgzg,https://data.brent.gov.uk/dataset/emgzg,2021 Census: ONS census atlas tool,1667472217701,1667472430024,,public,Office for National Statistics,Brent Datastore Staff,People and places,"2021 Census, Interactive, Mapping tool",UK Open Government Licence (OGL v3),Brent
vq7yl,https://data.brent.gov.uk/dataset/vq7yl,Trade Union Facility Time,1525129200000,1658751620824,,public,London Borough of Brent,Brent Datastore Staff,Transparency,"Facility time, Trade union, Transparency code",UK Open Government Licence (OGL v3),Brent
29kgo,https://data.brent.gov.uk/dataset/29kgo,2021 Census - First release,1655383938000,1657097133750,,public,London Borough of Brent,Brent Datastore Staff,People and places,"2021 Census, Age, Gender, Population, demography",UK Open Government Licence (OGL v3),Brent
e5qw7,https://data.brent.gov.uk/dataset/e5qw7,Salaries £50k and over,1525129200000,1650533005915,,public,London Borough of Brent,Brent Datastore Staff,Transparency,"Transparency code, council pay, salaries 50k and over",UK Open Government Licence (OGL v3),Brent
v8j17,https://data.brent.gov.uk/dataset/v8j17,European Union Settlement Scheme Statistics,1636470859000,1647515809465,,public,Home Office,Brent Datastore Staff,"Diversity, People and places","Brexit, Diversity, EU, EUSS, European, Nationality",UK Open Government Licence (OGL v3),Brent
2zgzk,https://data.brent.gov.uk/dataset/2zgzk,Transparency code - key datasets,1624359496000,1644829986919,,public,London Borough of Brent,Brent Datastore Staff,"Performance, Transparency, People and places","Brent Council, Spending data, Transparency code",UK Open Government Licence (OGL v3),Brent
2opqw,https://data.brent.gov.uk/dataset/2opqw,Grants to voluntary and community groups ,1624357990000,1644829949433,,public,London Borough of Brent,Brent Datastore Staff,Transparency,"Community, NCIL, Transparency code, Voluntary sector, grants",UK Open Government Licence (OGL v3),"Brent, Alperton, Barnhill, Brondesbury Park, Dollis Hill, Dudden Hill, Fryent, Harlesden, Kensal Green, Kenton, Kilburn, Mapesbury, Northwick Park, Preston, Queens Park, Queensbury, Stonebridge, Sudbury, Tokyngton, Welsh Harp, Wembley Central, Willesden Green"
e699z,https://data.brent.gov.uk/dataset/e699z,Labour market profile of Brent (ONS),1642090150000,1642506826436,,public,Office for National Statistics,Brent Datastore Staff,"Employment, business and the economy","businesses, earnings, jobs, labour market",UK Open Government Licence (OGL v3),Brent
2rknw,https://data.brent.gov.uk/dataset/2rknw,2001 to 2011 Census Borough Country of Birth (detailed),1356109920000,1642506771789,1648339200000,public,Office for National Statistics,Brent Datastore Staff,People and places,"2001 Census, 2011 Census, country of birth, diversity",UK Open Government Licence (OGL v3),Brent
e73mn,https://data.brent.gov.uk/dataset/e73mn,2001 to 2011 Census Ward Dwellings,1359718680000,1642506750011,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Housing, People and places","2001 Census, 2011 Census, accommodation, demography, dwelling, households, ward",UK Open Government Licence (OGL v3),Brent
2z86n,https://data.brent.gov.uk/dataset/2z86n,2001 to 2011 Census Ward Economic Activity,1360084020000,1642506732363,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Employment, business and the economy, People and places","2001 Census, 2011 Census, economic, economic activity, employment, inactivity, jobs, out of work, unemployment",UK Open Government Licence (OGL v3),Brent
emkop,https://data.brent.gov.uk/dataset/emkop,South Kilburn Demographic Profile,1543574510000,1642506668581,,public,London Borough of Brent,Brent Datastore Staff,"People and places, Diversity","2011 Census, Population, area profile, demography, south kilburn",UK Open Government Licence (OGL v3),Kilburn
vdnml,https://data.brent.gov.uk/dataset/vdnml,Brondesbury Park Diversity Profile,1405417920000,1642506621082,1620777600000,public,London Borough of Brent,Brent Datastore Staff,"Diversity, People and places","2011 Census, brondesbury park, diversity, ward",UK Open Government Licence (OGL v3),"Wards, Brondesbury Park"
e1kpk,https://data.brent.gov.uk/dataset/e1kpk,Alperton Diversity Profile,1530180486000,1642506599638,,public,London Borough of Brent,Brent Datastore Staff,"People and places, Diversity","2011 Census, Ward Profile, demography, diversity, ward",UK Open Government Licence (OGL v3),Alperton
e6k1n,https://data.brent.gov.uk/dataset/e6k1n,Dollis Hill Diversity Profile,1405417920000,1642506579202,1620777600000,public,London Borough of Brent,Brent Datastore Staff,"Diversity, People and places","2011 Census, Dollis hill, Ward Profile, diversity",UK Open Government Licence (OGL v3),"Wards, Dollis Hill"
2gxwr,https://data.brent.gov.uk/dataset/2gxwr,Kensal Green Diversity Profile,1405420680000,1642506560445,1620777600000,public,London Borough of Brent,Brent Datastore Staff,"Diversity, People and places","2011 Census, Ward Profile, diversity, kensal green",UK Open Government Licence (OGL v3),"Wards, Kensal Green"
e1klk,https://data.brent.gov.uk/dataset/e1klk,Northwick Park Diversity Profile,1405420680000,1642506542420,1620777600000,public,London Borough of Brent,Brent Datastore Staff,"Diversity, People and places","2011 Census, Northwick Park, Ward Profile, diversity",UK Open Government Licence (OGL v3),"Wards, Northwick Park"
20kz1,https://data.brent.gov.uk/dataset/20kz1,Queens Park Diversity Profile,1405420740000,1642506523714,1620777600000,public,London Borough of Brent,Brent Datastore Staff,"Diversity, People and places","2011 Census, Queens Park, Ward Profile, diversity",UK Open Government Licence (OGL v3),"Wards, Queens Park"
exwlp,https://data.brent.gov.uk/dataset/exwlp,Welsh Harp Diversity Profile,1405420740000,1642506506092,1620777600000,public,London Borough of Brent,Brent Datastore Staff,"Diversity, People and places","2011 Census, Ward Profile, Welsh Harp, diversity",UK Open Government Licence (OGL v3),"Wards, Welsh Harp"
2ydly,https://data.brent.gov.uk/dataset/2ydly,Wembley Central Diversity Profile,1405420740000,1642506482749,1620777600000,public,London Borough of Brent,Brent Datastore Staff,"Diversity, People and places","2011 Census, Ward Profile, Wembley Central, diversity",UK Open Government Licence (OGL v3),"Wards, Wembley Central"
23zlk,https://data.brent.gov.uk/dataset/23zlk,Dudden Hill Diversity Profile,1405417920000,1642506465223,1620777600000,public,London Borough of Brent,Brent Datastore Staff,"Diversity, People and places","2011 Census, Dudden Hill, Ward Profile, diversity, ward",UK Open Government Licence (OGL v3),"Wards, Dudden Hill"
v89gq,https://data.brent.gov.uk/dataset/v89gq,Fryent Diversity Profile,1405417920000,1642506429349,1620777600000,public,London Borough of Brent,Brent Datastore Staff,"Diversity, People and places","2011 Census, Fryent, Ward Profile, diversity",UK Open Government Licence (OGL v3),"Wards, Fryent"
emkdg,https://data.brent.gov.uk/dataset/emkdg,Kenton Diversity Profile,1405420680000,1642506418440,1620777600000,public,London Borough of Brent,Brent Datastore Staff,"Diversity, People and places","2011 Census, Kenton, Ward Profile, diversity",UK Open Government Licence (OGL v3),"Wards, Kenton"
29d11,https://data.brent.gov.uk/dataset/29d11,Kilburn Diversity Profile,1405420680000,1642506404699,1620777600000,public,London Borough of Brent,Brent Datastore Staff,"Diversity, People and places","2011 Census, Kilburn, Ward Profile, diversity",UK Open Government Licence (OGL v3),"Wards, Kilburn"
2rkx1,https://data.brent.gov.uk/dataset/2rkx1,Mapesbury Diversity Profile,1405420680000,1642506392836,1620777600000,public,London Borough of Brent,Brent Datastore Staff,"Diversity, People and places","2011 Census, Mapesbury, Ward Profile, diversity",UK Open Government Licence (OGL v3),"Wards, Mapesbury"
245lz,https://data.brent.gov.uk/dataset/245lz,Preston Diversity Profile,1405420680000,1642506381751,1620777600000,public,London Borough of Brent,Brent Datastore Staff,"Diversity, People and places","2011 Census, Preston, Ward Profile, diversity",UK Open Government Licence (OGL v3),"Wards, Preston"
ep1xz,https://data.brent.gov.uk/dataset/ep1xz,Queensbury Diversity Profile,1405420740000,1642506365328,1620777600000,public,London Borough of Brent,Brent Datastore Staff,"Diversity, People and places","2011 Census, Queensbury, Ward Profile, diversity",UK Open Government Licence (OGL v3),"Wards, Queensbury"
2nkx3,https://data.brent.gov.uk/dataset/2nkx3,Stonebridge Diversity Profile,1405420740000,1642506342174,1620777600000,public,London Borough of Brent,Brent Datastore Staff,"Diversity, People and places","2011 Census, Stonebridge, Ward Profile, diversity",UK Open Government Licence (OGL v3),"Wards, Stonebridge"
2w86z,https://data.brent.gov.uk/dataset/2w86z,Sudbury Diversity Profile,1405420740000,1642506223598,1620777600000,public,London Borough of Brent,Brent Datastore Staff,"Diversity, People and places","2011 Census, Sudbury, Ward Profile, diversity",UK Open Government Licence (OGL v3),"Wards, Sudbury"
e5ql7,https://data.brent.gov.uk/dataset/e5ql7,Willesden Green Diversity Profile,1405420740000,1642506205524,1620777600000,public,London Borough of Brent,Brent Datastore Staff,"Diversity, People and places","2011 Census, Ward Profile, Willesden Green, diversity",UK Open Government Licence (OGL v3),"Wards, Willesden Green"
2j17m,https://data.brent.gov.uk/dataset/2j17m,Tokyngton Diversity Profile,1405420740000,1642506180170,1620777600000,public,London Borough of Brent,Brent Datastore Staff,"Diversity, People and places","2011 Census, Tokyngton, Ward Profile, diversity",UK Open Government Licence (OGL v3),"Wards, Tokyngton"
2z8qk,https://data.brent.gov.uk/dataset/2z8qk,Barnhill Diversity profile ,1587473535000,1642506158232,,public,London Borough of Brent,Brent Datastore Staff,"People and places, Diversity","2011 Census, Barnhill, Ward Profile, diversity",UK Open Government Licence (OGL v3),Barnhill
2kpxj,https://data.brent.gov.uk/dataset/2kpxj,Harlesden Diversity Profile,1405417920000,1642506141158,1620777600000,public,London Borough of Brent,Brent Datastore Staff,"Diversity, People and places","2011 Census, Ward Profile, diversity, harlesden",UK Open Government Licence (OGL v3),"Wards, Harlesden"
e14j8,https://data.brent.gov.uk/dataset/e14j8,Organisational structure - senior staff,1625659051000,1642505528411,,public,London Borough of Brent,Brent Datastore Staff,"Transparency, Performance","Transparency code, council pay",UK Open Government Licence (OGL v3),Brent
2z8np,https://data.brent.gov.uk/dataset/2z8np,Brent Council Waste Contract,1525129200000,1642428444861,,public,London Borough of Brent,Brent Datastore Staff,Transparency,"Brent, Recycling, residents, transparency, waste",UK Open Government Licence (OGL v3),Brent
20kw1,https://data.brent.gov.uk/dataset/20kw1,Controlled Parking Spaces,1525129200000,1642428184129,,public,London Borough of Brent,Brent Datastore Staff,Transparency,"Brent, parking",UK Open Government Licence (OGL v3),Brent
ep1nz,https://data.brent.gov.uk/dataset/ep1nz,Parking Annual Report,1525129200000,1642428157668,,public,London Borough of Brent,Brent Datastore Staff,"Transport, Performance, Transparency","Parking, Transparency code",UK Open Government Licence (OGL v3),Brent
2yd0y,https://data.brent.gov.uk/dataset/2yd0y,Land and Property,1525129200000,1642428084316,,public,London Borough of Brent,Brent Datastore Staff,Transparency,"Land, Property, Transparency code",UK Open Government Licence (OGL v3),Brent
2nkj3,https://data.brent.gov.uk/dataset/2nkj3,Fraud,1525129200000,1642427867284,,public,London Borough of Brent,Brent Datastore Staff,"Performance, Transparency","Fraud, Transparency code",UK Open Government Licence (OGL v3),Brent
29d41,https://data.brent.gov.uk/dataset/29d41,Contracts and tenders ,1525085655000,1642427809107,,public,London Borough of Brent,Brent Datastore Staff,Transparency,"Contracts, Spending Data, Tenders, Transparency code",UK Open Government Licence (OGL v3),Brent
ep1kd,https://data.brent.gov.uk/dataset/ep1kd,2011 Census Definitions,1354016760000,1642412938859,1648339200000,public,Office for National Statistics,Brent Datastore Staff,People and places,"2011 Census, Definition",UK Open Government Licence (OGL v3),Brent
2lk35,https://data.brent.gov.uk/dataset/2lk35,Affordable housing products in Brent and their affordability to target client groups,1569242275000,1641917052656,,public,Cambridge Centre for Housing & Planning Research,Brent Datastore Staff,Housing,"Affordable housing, Housing",UK Open Government Licence (OGL v3),Brent
2o7rn,https://data.brent.gov.uk/dataset/2o7rn,Corporate Performance 2018-19,1558539091000,1641828039789,,public,London Borough of Brent,Brent Datastore Staff,"Performance, Transparency","KPIs, Performance",UK Open Government Licence (OGL v3),Brent
2rk91,https://data.brent.gov.uk/dataset/2rk91,Corporate Performance 2017-18,1531392903000,1641828022756,,public,London Borough of Brent,Brent Datastore Staff,"Performance, Transparency","Performance, Report, Scorecard, analysis, statistics",UK Open Government Licence (OGL v3),
2o77d,https://data.brent.gov.uk/dataset/2o77d,2011 Census Ward Brief Willesden Green,1366190940000,1640175155964,1672531200000,public,London Borough of Brent,Brent Datastore Staff,People and places,"2001 Census, 2011 Census, Ward Profile",UK Open Government Licence (OGL v3),Willesden Green
exwwr,https://data.brent.gov.uk/dataset/exwwr,2011 Census Ward Brief Wembley Central,1366190520000,1640175095472,1672531200000,public,London Borough of Brent,Brent Datastore Staff,People and places,"2001 Census, 2011 Census, Ward Profile",UK Open Government Licence (OGL v3),Wembley Central
2w88y,https://data.brent.gov.uk/dataset/2w88y,2011 Census Ward Brief Welsh Harp,1366190400000,1640174867652,1672531200000,public,London Borough of Brent,Brent Datastore Staff,People and places,"2001 Census, 2011 Census, Ward Profile",UK Open Government Licence (OGL v3),Welsh Harp
e5qqw,https://data.brent.gov.uk/dataset/e5qqw,2011 Census Ward Brief Tokyngton,1366190100000,1640174168667,1672531200000,public,London Borough of Brent,Brent Datastore Staff,People and places,"2001 Census, 2011 Census, Ward Profile",UK Open Government Licence (OGL v3),Tokyngton
2yddw,https://data.brent.gov.uk/dataset/2yddw,2011 Census Ward Brief Sudbury,1366190040000,1640173782654,1672531200000,public,London Borough of Brent,Brent Datastore Staff,People and places,"2001 Census, 2011 Census, Ward Profile",UK Open Government Licence (OGL v3),Sudbury
2nkkx,https://data.brent.gov.uk/dataset/2nkkx,2011 Census Ward Brief Stonebridge,1366189980000,1640173713844,1672531200000,public,London Borough of Brent,Brent Datastore Staff,People and places,"2001 Census, 2011 Census, Ward Profile",UK Open Government Licence (OGL v3),Stonebridge
20kkj,https://data.brent.gov.uk/dataset/20kkj,2011 Census Ward Brief Queensbury,1366189860000,1640173636324,1672531200000,public,London Borough of Brent,Brent Datastore Staff,People and places,"2001 Census, 2011 Census, Ward Profile",UK Open Government Licence (OGL v3),Queensbury
2j11d,https://data.brent.gov.uk/dataset/2j11d,2011 Census Ward Brief Queens Park,1366189800000,1640173271911,1672531200000,public,London Borough of Brent,Brent Datastore Staff,People and places,"2001 Census, 2011 Census, Ward Profile",UK Open Government Licence (OGL v3),Queens Park
ep11w,https://data.brent.gov.uk/dataset/ep11w,2011 Census Ward Brief Preston,1366189500000,1640173151079,1672531200000,public,London Borough of Brent,Brent Datastore Staff,People and places,"2001 Census, 2011 Census, Ward Profile",UK Open Government Licence (OGL v3),Preston
29ddq,https://data.brent.gov.uk/dataset/29ddq,2011 Census Ward Brief Northwick Park,1366189440000,1640173073306,1672531200000,public,London Borough of Brent,Brent Datastore Staff,People and places,"2001 Census, 2011 Census, Ward Profile",UK Open Government Licence (OGL v3),Northwick Park
24555,https://data.brent.gov.uk/dataset/24555,2011 Census Ward Brief Mapesbury,1366189200000,1640172986733,1672531200000,public,London Borough of Brent,Brent Datastore Staff,People and places,"2001 Census, 2011 Census, Ward Profile",UK Open Government Licence (OGL v3),Mapesbury
emkky,https://data.brent.gov.uk/dataset/emkky,2011 Census Ward Brief Kilburn,1366189080000,1640171905042,1672531200000,public,London Borough of Brent,Brent Datastore Staff,People and places,"2001 Census, 2011 Census, Ward Profile",UK Open Government Licence (OGL v3),Kilburn
2rkkd,https://data.brent.gov.uk/dataset/2rkkd,2011 Census Ward Brief Kenton,1366188840000,1640171835797,1672531200000,public,London Borough of Brent,Brent Datastore Staff,People and places,"2001 Census, 2011 Census, Ward Profile",UK Open Government Licence (OGL v3),Kenton
2gxx0,https://data.brent.gov.uk/dataset/2gxx0,2011 Census Ward Brief Kensal Green,1366188720000,1640171767354,1672531200000,public,London Borough of Brent,Brent Datastore Staff,People and places,"2001 Census, 2011 Census, Ward Profile",UK Open Government Licence (OGL v3),Kensal Green
245jx,https://data.brent.gov.uk/dataset/245jx,2011 Census Ward Brief Harlesden,1366188600000,1640171648833,1672531200000,public,London Borough of Brent,Brent Datastore Staff,People and places,"2001 Census, 2011 Census, Ward Profile",UK Open Government Licence (OGL v3),Harlesden
emkym,https://data.brent.gov.uk/dataset/emkym,2011 Census Ward Brief Fryent,1366188360000,1640171548414,1672531200000,public,London Borough of Brent,Brent Datastore Staff,People and places,"2001 Census, 2011 Census, Ward Profile",UK Open Government Licence (OGL v3),Fryent
2rkzw,https://data.brent.gov.uk/dataset/2rkzw,2011 Census Ward Brief Dudden Hill,1366188240000,1640171479967,1672531200000,public,London Borough of Brent,Brent Datastore Staff,People and places,"2001 Census, 2011 Census, Ward Profile",UK Open Government Licence (OGL v3),Dudden Hill
e1k36,https://data.brent.gov.uk/dataset/e1k36,2011 Census Ward Brief Brondesbury Park,1366188060000,1640171217757,1672531200000,public,London Borough of Brent,Brent Datastore Staff,People and places,"2001 Census, 2011 Census, Ward Profile, ward",UK Open Government Licence (OGL v3),Brondesbury Park
2gxdq,https://data.brent.gov.uk/dataset/2gxdq,2011 Census Ward Brief Dollis Hill,1366188120000,1640171196699,1672531200000,public,London Borough of Brent,Brent Datastore Staff,People and places,"2001 Census, 2011 Census, Ward Profile",UK Open Government Licence (OGL v3),Dollis Hill
23zkj,https://data.brent.gov.uk/dataset/23zkj,2011 Census Ward Brief Alperton,1366187400000,1640170926256,1672531200000,public,London Borough of Brent,Brent Datastore Staff,People and places,"2001 Census, 2011 Census, Ward Profile, ward",UK Open Government Licence (OGL v3),Alperton
2z88y,https://data.brent.gov.uk/dataset/2z88y,2011 Census Ward Brief Barnhill,1366207980000,1640170886609,1672531200000,public,London Borough of Brent,Brent Datastore Staff,People and places,"2001 Census, 2011 Census, Ward Profile, ward",UK Open Government Licence (OGL v3),Barnhill
v89z1,https://data.brent.gov.uk/dataset/v89z1,Homelessness Review 2019,1580202906000,1640084742194,,public,London Borough of Brent,Brent Datastore Staff,Housing,"Homelessness, housing, temporary accommodation",UK Open Government Licence (OGL v3),Brent
e6krw,https://data.brent.gov.uk/dataset/e6krw,Brent 2011 Census Profile,1362754800000,1640080252533,1648339200000,public,London Borough of Brent,Brent Datastore Staff,People and places,"analysis, census, demography, statistics",UK Open Government Licence (OGL v3),Brent
29d00,https://data.brent.gov.uk/dataset/29d00,2001 Census Key Statistics,1347896460000,1639671622508,1661990400000,public,London Borough of Brent,Brent Datastore Staff,"People and places, Diversity, Employment, business and the economy, Health and social care, Housing, Transport, Children, schools and families","2001 Census, Key statistics, Population, diversity, employment, health, housing",UK Open Government Licence (OGL v3),Brent
e5q17,https://data.brent.gov.uk/dataset/e5q17,2011 Census ward economic activity by ethnic group by gender by age,1374572520000,1639669664030,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Diversity, Employment, business and the economy","2011 Census, age, economic activity, ethnicity, gender, ward",UK Open Government Licence (OGL v3),Brent
exwkp,https://data.brent.gov.uk/dataset/exwkp,2011 Census ward economic activity by passports held by gender by age,1374573900000,1639669561955,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Diversity, Employment, business and the economy","2011 Census, age, economic activity, gender, nationality, passports, ward",UK Open Government Licence (OGL v3),Brent
2w83z,https://data.brent.gov.uk/dataset/2w83z,2011 Census ward economic activity by country of birth by gender by age,1374573300000,1639669368942,1648339200000,public,Office for National Statistics,Brent Datastore Staff,"Diversity, Employment, business and the economy","2011 Census, age, country of birth, economic activity, gender, ward",UK Open Government Licence (OGL v3),Brent
