OrganisationLabel,OrganisationURI,Street Name,Kerb Length (m),Equivalent Bays 
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,NEWCOMBE PARK,89,2
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,NEWLANDS CLOSE,291,26
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,NEWTON ROAD,289,24
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,NORTH CIRCULAR ROAD,20177,1447
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,NORTON ROAD,1113,115
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ORCHARD CLOSE,233,18
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PARK ROAD,435,97
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,QUEEN VICTORIA AVENUE,110,2
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,RANELAGH ROAD,379,84
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ROSEMONT ROAD,465,17
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ROWLEY CLOSE,238,19
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SCARLE ROAD,969,202
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ST JAMES GARDENS,653,63
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,STANLEY AVENUE,842,81
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,STANLEY CLOSE,121,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,STANLEY PARK DRIVE,425,47
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,STAPLEFORD ROAD,260,17
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,STATION APPROACH,319,22
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,STATION CRESCENT,223,5
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,STATION GROVE,782,161
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SUNLEIGH ROAD,749,50
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SWINDERBY ROAD,999,201
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,TALBOT ROAD,471,100
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,THE CLOSE,288,50
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,THE GRANGE,231,27
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,THURLBY ROAD,775,8
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,TURNER CLOSE,287,9
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,UNION ROAD,331,52
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,VALLEY GARDENS,425,29
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,VICTOR GROVE,227,55
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,VINCENT ROAD,100,4
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WENDY WAY,92,4
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WESTBURY AVENUE,276,28
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WESTBURY ROAD,277,41
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WOODSIDE AVENUE,609,17
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WOODSIDE CLOSE,349,297
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WOODSIDE END,238,7
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WOODSIDE PLACE,142,6
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WOODSTOCK ROAD,798,62
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WYCOMBE ROAD,319,27
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ALBION MEWS,14,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ANSON ROAD,2371,158
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BUCKLEY ROAD,444,41
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BURTON ROAD,319,36
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CALLCOTT ROAD,551,74
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CAVENDISH CLOSE,153,4
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CAVENDISH PLACE,23,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CAVENDISH ROAD,978,135
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CHATSWORTH ROAD,2213,249
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CHICHELE ROAD,922,81
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CHRISTCHURCH AVENUE,2196,238
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CLARENCE ROAD,217,25
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,COVERDALE ROAD,733,64
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CRICKLEWOOD BROADWAY,1145,129
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,DARTMOUTH ROAD,1776,213
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,DAWLISH ROAD,290,24
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,DEERHURST ROAD,347,43
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,DUNSTER GARDENS,352,36
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,DYNE ROAD,948,134
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,EXETER ROAD,1644,209
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HOVEDEN ROAD,335,39
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,KEYES ROAD,575,72
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,KILBURN HIGH ROAD,1098,90
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LYDFORD ROAD,1401,165
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MAPESBURY ROAD,1450,156
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MAPESHILL PLACE,123,1
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MOWBRAY ROAD,726,87
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PLYMPTON AVENUE,244,30
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PLYMPTON ROAD,448,53
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,RUTLAND PARK GARDENS,339,47
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SHELDON ROAD,380,40
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SHOOT UP HILL,687,96
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ST GABRIELS ROAD,1059,119
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,STREATLEY ROAD,568,63
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SYLVAN GROVE,270,8
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,TEIGNMOUTH ROAD,1371,160
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,TORBAY ROAD,618,76
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WALM LANE,2445,228
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WATERLOO PASSAGE,11,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WATLING GARDENS,29,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WILLESDEN LANE,2538,227
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WILLESDEN LANE,1307,152
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ALBERT ROAD,781,94
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ALDERSHOT ROAD,295,35
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ALGERNON ROAD,289,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ALLINGTON ROAD,530,82
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ALPHA PLACE,333,295
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BANISTER ROAD,94,9
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BRONDESBURY MEWS,15,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BRONDESBURY ROAD,1614,184
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BRONDESBURY VILLAS,1549,221
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BROOKSVILLE AVENUE,376,45
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BRUNEL MEWS,17,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CAMBRIDGE AVENUE,511,74
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CAMBRIDGE GARDENS,397,31
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CAMBRIDGE ROAD,841,110
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CANTERBURY ROAD,346,20
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CANTERBURY TERRACE,228,17
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CARLISLE ROAD,391,42
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CARLTON VALE,1459,115
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CHAMBERLAYNE ROAD,2687,348
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CHARTERIS ROAD,562,64
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CHEVENING ROAD,1884,269
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CHICHESTER ROAD,479,90
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CHIPPENHAM GARDENS,133,12
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CLAREMONT ROAD,485,64
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,COVENTRY CLOSE,248,29
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CREIGHTON ROAD,306,40
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,DENMARK ROAD,181,19
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,DONALDSON ROAD,447,46
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,DOUGLAS ROAD,321,42
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,DUDLEY ROAD,226,25
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,DUNMORE ROAD,207,15
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ESMOND ROAD,353,48
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,GLENGALL ROAD,953,128
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,GOREFIELD PLACE,189,10
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,GRANVILLE ROAD,717,55
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HAMPTON CLOSE,49,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HARTLAND ROAD,581,74
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HARVIST ROAD,1853,260
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HAZELMERE ROAD,686,47
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HONITON ROAD,302,26
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HOPEFIELD AVENUE,393,51
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,KEMPE ROAD,901,145
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,KENILWORTH ROAD,293,22
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,KESLAKE ROAD,875,123
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,KILBURN HIGH ROAD,1098,90
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,KILBURN LANE,234,20
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,KILBURN LANE,877,115
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,KILBURN PARK ROAD,828,80
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,KILBURN SQUARE,175,15
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,KIMBERLEY ROAD,291,20
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,KINGSLEY ROAD,315,39
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,KINGSWOOD AVENUE,1057,126
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LINCOLN MEWS,85,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LONSDALE ROAD,590,90
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,LYNTON ROAD,314,29
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MALLARD CLOSE,353,14
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MALVERN MEWS,450,14
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MALVERN PLACE,268,14
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MALVERN ROAD,989,152
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MANOR MEWS,102,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MILMAN ROAD,746,95
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,MONTROSE AVENUE,388,52
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,NELSON CLOSE,181,3
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,NEVILLE CLOSE,189,11
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,OPAL MEWS,16,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,OXFORD ROAD,272,41
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PARK MEWS,128,2
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PEEL PRECINCT,22,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PENTLAND ROAD,212,3
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PEPLOE ROAD,587,52
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PERCY ROAD,77,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PREMIER CORNER,131,2
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PRINCESS ROAD,623,84
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,PRIORY PARK ROAD,879,110
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,RADNOR ROAD,199,21
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,RUDOLPH ROAD,171,3
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SALUSBURY ROAD,1717,187
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ST JULIANS ROAD,325,37
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,STAFFORD CLOSE,55,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,STAFFORD ROAD,296,29
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,STUART ROAD,401,62
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,SUMMERFIELD AVENUE,378,43
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,TENNYSON ROAD,629,78
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,THE TERRACE,153,5
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,VICTORIA MEWS,243,22
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,VICTORIA ROAD,1577,174
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WILLESDEN LANE,2538,227
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WINCHESTER AVENUE,491,50
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WINDERMERE AVENUE,392,52
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,WOODVILLE ROAD,157,13
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ALEXANDER AVENUE,540,80
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ALL SOULS AVENUE,1983,249
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ALVERSTONE ROAD,479,46
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,AMERY GARDENS,223,18
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ANCONA ROAD,306,35
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ASHBURNHAM ROAD,577,85
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,AYLESTONE AVENUE,1621,160
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BATHURST GARDENS,1098,170
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BAYFORD ROAD,172,18
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BEMBRIDGE CLOSE,221,8
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BERENS ROAD,370,39
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BOLTON GARDENS,270,33
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BRAMSTON ROAD,433,49
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BRONDESBURY PARK,1079,61
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BRONDESBURY PARK,2020,149
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BRYAN AVENUE,1015,139
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BUCHANAN GARDENS,950,145
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BUCKINGHAM ROAD,596,81
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BULLER ROAD,215,22
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,BURROWS ROAD,632,93
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CARDINAL HINSLEY CLOSE,125,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CHAMBERLAYNE ROAD,2687,348
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CHAMBERS LANE,915,135
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CHELMSFORD SQUARE,765,96
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CHEVENING ROAD,1884,269
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CHOLMONDELEY AVENUE,266,26
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CHRISTCHURCH AVENUE,2196,238
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CHUDLEIGH ROAD,281,27
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CLEMENT CLOSE,482,31
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CLIFFORD GARDENS,856,129
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CLIFTON ROAD,193,20
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,COLLEGE ROAD,1300,129
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,COMPTON ROAD,295,39
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CORNWALL GARDENS,199,21
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,COVERDALE ROAD,733,64
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CREDITON ROAD,480,61
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,CROSS WAY,300,15
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,DAGMAR GARDENS,199,22
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,DAIRY CLOSE,196,5
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,DOBREE AVENUE,653,90
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,DONNINGTON ROAD,1241,166
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,DOYLE GARDENS,1847,194
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,DUNDONALD ROAD,458,63
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,EARLSMEAD ROAD,428,59
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,EDEN GROVE,224,10
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,EGERTON GARDENS,189,11
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ELLERSLIE GARDENS,9,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,ELLIS CLOSE,338,7
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,EPCOT MEWS,13,0
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,FELIXSTOWE ROAD,400,52
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,FOREST CLOSE,178,29
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,FURNESS ROAD,1344,131
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,GOWAN ROAD,352,44
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,GRANGE ROAD,241,19
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,GREYHOUND ROAD,439,56
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HALSTOW ROAD,252,32
London Borough of Brent,http://opendatacommunities.org/id/london-borough-council/brent,HANOVER ROAD,1255,84
