EXTRACTDATE,PUBLISHERURI,ORGANISATIONLABEL,EXPENSE DATE,VENDOR NAME ,COST CENTRE NAME,SUBJECTIVE DESCRIPTION,REQUESTED EXPENSE AMOUNT
08/12/2023,,LB of Brent,05/09/2023,Amznmktplace,Audit and Investigations,Supplies and Services Expenditure,49.95
08/12/2023,,LB of Brent,05/09/2023,Marks&spencer Plc,Afghan Resettlement Scheme,Supplies and Services Expenditure,31.67
08/12/2023,,LB of Brent,05/09/2023,Amznmktplace,Legal Support,Stationery,12.49
08/12/2023,,LB of Brent,05/09/2023,Quick Picks UK Limited,Wembley Learning Zone,Supplies and Services Expenditure,25.98
08/12/2023,,LB of Brent,05/09/2023,Lidl Gb London,Wembley Learning Zone,Supplies and Services Expenditure,34.47
08/12/2023,,LB of Brent,05/09/2023,Issuu,Campaigns and Media,Supplies and Services Expenditure,187.39
08/12/2023,,LB of Brent,05/09/2023,Argos Wembley West Olympi,Housing Partnerships Service,Supplies and Services Expenditure,100
08/12/2023,,LB of Brent,06/09/2023,Amznmktplace,Short Break Centre,Supplies and Services Expenditure,6.99
08/12/2023,,LB of Brent,06/09/2023,Amznmktplace,Short Break Centre,Supplies and Services Expenditure,16.14
08/12/2023,,LB of Brent,06/09/2023,Amz*boulevard Online,Brent Family Solutions,Supplies and Services Expenditure,-13.16
08/12/2023,,LB of Brent,06/09/2023,Amznmktplace,Short Break Centre,Supplies and Services Expenditure,5.97
08/12/2023,,LB of Brent,06/09/2023,Amznmktplace,Short Break Centre,Supplies and Services Expenditure,13.5
08/12/2023,,LB of Brent,06/09/2023,Tesco Stores 2122,Short Break Centre,Supplies and Services Expenditure,141.83
08/12/2023,,LB of Brent,06/09/2023,Booker Ltd - 38576504,Civic Centre Conference and Events,Supplies and Services Expenditure,103.08
08/12/2023,,LB of Brent,06/09/2023,Poundland Ltd - 1584,Gordon Brown Outdoor Education Centre,Supplies and Services Expenditure,15
08/12/2023,,LB of Brent,06/09/2023,Posturite Ltd,Assessment,Stationery,70.58
08/12/2023,,LB of Brent,06/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,98.67
08/12/2023,,LB of Brent,06/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,551.04
08/12/2023,,LB of Brent,06/09/2023,Asda Groceries Online,Willows Nursery,Supplies and Services Expenditure,-6.1
08/12/2023,,LB of Brent,06/09/2023,Asda Groceries Online,Willows Nursery,Supplies and Services Expenditure,58.92
08/12/2023,,LB of Brent,06/09/2023,Paypal,Afghan Resettlement Scheme,Supplies and Services Expenditure,445.37
08/12/2023,,LB of Brent,06/09/2023,The Law Society,Legal Support,Supplies and Services Expenditure,1648
08/12/2023,,LB of Brent,06/09/2023,Amazon.Co.Uk,Building Consultancy,Stationery,16.65
08/12/2023,,LB of Brent,06/09/2023,Amazon.Co.Uk,Building Consultancy,Stationery,129.16
08/12/2023,,LB of Brent,06/09/2023,Uk Power Networks,V5 Repairs - Structural,Environmental Services,3148.2
08/12/2023,,LB of Brent,06/09/2023,Uk Power Networks,V5 Repairs - Structural,Environmental Services,3148.2
08/12/2023,,LB of Brent,06/09/2023,Sainsburys Wembley,Brent Family Solutions,Supplies and Services Expenditure,30
08/12/2023,,LB of Brent,06/09/2023,Gentworks Limited,Gordon Brown Outdoor Education Centre,Supplies and Services Expenditure,177.6
08/12/2023,,LB of Brent,06/09/2023,Tesco Stores 2080,Gordon Brown Outdoor Education Centre,Supplies and Services Expenditure,184.76
08/12/2023,,LB of Brent,06/09/2023,Paypal,Afghan Resettlement Scheme,Supplies and Services Expenditure,-21.65
08/12/2023,,LB of Brent,06/09/2023,Lenovo,Building Consultancy,Stationery,216.66
08/12/2023,,LB of Brent,07/09/2023,Shell Kilburn,Estate Cleaning Team,Supplies and Services Expenditure,62.04
08/12/2023,,LB of Brent,07/09/2023,Bolt,Smart Team,Supplies and Services Expenditure,6
08/12/2023,,LB of Brent,07/09/2023,Bolt,Smart Team,Supplies and Services Expenditure,9.8
08/12/2023,,LB of Brent,07/09/2023,Bes Ltd,Gordon Brown Outdoor Education Centre,Supplies and Services Expenditure,65.2
08/12/2023,,LB of Brent,07/09/2023,Amazon Prime,Brent Sicts,Information Communication Technology,7.49
08/12/2023,,LB of Brent,07/09/2023,Amazon* 202-6392923-23,Family Hubs and Start for Life,Stationery,14.6
08/12/2023,,LB of Brent,07/09/2023,Calendly,Member Development,Financial Services,49.49
08/12/2023,,LB of Brent,07/09/2023,High Street Vouchers,Transformation Team,Financial Services,204
08/12/2023,,LB of Brent,07/09/2023,C2e865101346z Ukvi,Hr Services,Financial Services,2199
08/12/2023,,LB of Brent,07/09/2023,Workspace Group Plc,Strategy and Partnerships,Supplies and Services Expenditure,60
08/12/2023,,LB of Brent,07/09/2023,Brent Parking,Parish Liaison,Supplies and Services Expenditure,1.67
08/12/2023,,LB of Brent,07/09/2023,Amznmktplace,IT Operations,Information Communication Technology,24.16
08/12/2023,,LB of Brent,07/09/2023,Amazon.Co.Uk,IT Operations,Information Communication Technology,124.32
08/12/2023,,LB of Brent,07/09/2023,Gb Total Equestrian,Gordon Brown Outdoor Education Centre,Supplies and Services Expenditure,89.25
08/12/2023,,LB of Brent,07/09/2023,Rumbles,Afghan Resettlement Scheme,Supplies and Services Expenditure,68.69
08/12/2023,,LB of Brent,08/09/2023,Amznmktplace,Revenues,Stationery,6.49
08/12/2023,,LB of Brent,08/09/2023,Amznmktplace,Customer Access Improvement and Performance,Stationery,109.98
08/12/2023,,LB of Brent,08/09/2023,1password,IT Operations,Information Communication Technology,0.37
08/12/2023,,LB of Brent,08/09/2023,Brent Parking,Estate Cleaning Team,Supplies and Services Expenditure,20
08/12/2023,,LB of Brent,08/09/2023,Amznmktplace,Legal Support,Stationery,31.65
08/12/2023,,LB of Brent,08/09/2023,Amz*parrs,Civic Centre Conference and Events,Stationery,218
08/12/2023,,LB of Brent,08/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,92.8
08/12/2023,,LB of Brent,08/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,283.01
08/12/2023,,LB of Brent,08/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,441.61
08/12/2023,,LB of Brent,08/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,488.53
08/12/2023,,LB of Brent,08/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,554.29
08/12/2023,,LB of Brent,08/09/2023,Hmctslondoncse077,Debt and Income,Supplies and Services Expenditure,893.5
08/12/2023,,LB of Brent,08/09/2023,Amazon Prime,Childrens Social Care Business Support,Supplies and Services Expenditure,7.49
08/12/2023,,LB of Brent,08/09/2023,Paypal,Afghan Resettlement Scheme,Supplies and Services Expenditure,162.84
08/12/2023,,LB of Brent,08/09/2023,Clarks.Co.Uk,Afghan Resettlement Scheme,Supplies and Services Expenditure,382.5
08/12/2023,,LB of Brent,08/09/2023,Bristow And Sutor,I4B Property Management,Financial Services,961.24
08/12/2023,,LB of Brent,09/09/2023,Tesco Stores 2122,Short Break Centre,Supplies and Services Expenditure,95.09
08/12/2023,,LB of Brent,09/09/2023,Amznmktplace,Legal Support,Stationery,26.35
08/12/2023,,LB of Brent,09/09/2023,Amznmktplace,Legal Support,Stationery,33.25
08/12/2023,,LB of Brent,09/09/2023,Post Office Counter,Parish Liaison,Financial Services,3.91
08/12/2023,,LB of Brent,09/09/2023,Post Office Counter,Parish Liaison,Financial Services,10.62
08/12/2023,,LB of Brent,10/09/2023,Uber *trip,Fostering Support Team B,Supplies and Services Expenditure,9.9
08/12/2023,,LB of Brent,10/09/2023,Completesave.Co.Uk,Residential and Nursing Team,Supplies and Services Expenditure,15
08/12/2023,,LB of Brent,10/09/2023,Amazon.Co.Uk,Digital Post Room,Stationery,66
08/12/2023,,LB of Brent,10/09/2023,Amazon Prime,Registration and Nationality Service,Supplies and Services Expenditure,7.49
08/12/2023,,LB of Brent,10/09/2023,Tesco Stores 5890,ICP Transformation Team,Supplies and Services Expenditure,38.76
08/12/2023,,LB of Brent,10/09/2023,British Gas Online,TA Property Management,Supplies and Services Expenditure,94.29
08/12/2023,,LB of Brent,10/09/2023,Scottish Power,NAIL Property Management,Supplies and Services Expenditure,83.33
08/12/2023,,LB of Brent,10/09/2023,Scottish Power,NAIL Property Management,Supplies and Services Expenditure,166.67
08/12/2023,,LB of Brent,11/09/2023,Food Express,Smart Team,Supplies and Services Expenditure,20
08/12/2023,,LB of Brent,11/09/2023,Tesco Stores Ltd 6468,Smart Team,Supplies and Services Expenditure,21.35
08/12/2023,,LB of Brent,11/09/2023,Amznmktplace,Customer Access Improvement and Performance,Stationery,9.96
08/12/2023,,LB of Brent,11/09/2023,Amznmktplace,Customer Access Improvement and Performance,Stationery,16.52
08/12/2023,,LB of Brent,11/09/2023,Amznmktplace,Civic Centre Conference and Events,Stationery,31
08/12/2023,,LB of Brent,11/09/2023,Amznmktplace,Community Hubs,Stationery,146.2
08/12/2023,,LB of Brent,11/09/2023,Amznmktplace,Community Hubs,Stationery,146.21
08/12/2023,,LB of Brent,11/09/2023,Amznmktplace,Community Hubs,Stationery,172.76
08/12/2023,,LB of Brent,11/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,403.85
08/12/2023,,LB of Brent,11/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,531.35
08/12/2023,,LB of Brent,11/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,960.37
08/12/2023,,LB of Brent,11/09/2023,Asda Groceries Online,Willows Nursery,Supplies and Services Expenditure,-6.1
08/12/2023,,LB of Brent,11/09/2023,Asda Groceries Online,Willows Nursery,Supplies and Services Expenditure,75.02
08/12/2023,,LB of Brent,11/09/2023,Www.Ico.Org.Uk,Information Governance,Financial Services,2900
08/12/2023,,LB of Brent,11/09/2023,Prezzee/Gbb39d11f3,Brent Family Solutions,Supplies and Services Expenditure,30
08/12/2023,,LB of Brent,11/09/2023,Amznmktplace,Brent Family Solutions,Supplies and Services Expenditure,37.96
08/12/2023,,LB of Brent,11/09/2023,Sainsburys Wembley,Brent Family Solutions,Supplies and Services Expenditure,90
08/12/2023,,LB of Brent,11/09/2023,Prezzee/Gb080e6623,Brent Family Solutions,Supplies and Services Expenditure,100
08/12/2023,,LB of Brent,11/09/2023,Nhs Confederation,ICP Transformation Team,Supplies and Services Expenditure,356.4
08/12/2023,,LB of Brent,11/09/2023,Paypal,Bridge Park Facilities,Supplies and Services Expenditure,260
08/12/2023,,LB of Brent,12/09/2023,Amznmktplace,Civic Centre Conference and Events,Stationery,39.69
08/12/2023,,LB of Brent,12/09/2023,Chiltern Railways,Smart Team,Supplies and Services Expenditure,17.2
08/12/2023,,LB of Brent,12/09/2023,Ebay Commerce UK Ltd,Fostering Support Team B,Supplies and Services Expenditure,20.95
08/12/2023,,LB of Brent,12/09/2023,Www.Fabricinspirations,Fostering Support Team B,Supplies and Services Expenditure,50.75
08/12/2023,,LB of Brent,12/09/2023,C2e865600483u Ukvi,Public Health Operational,Human Resources,3199
08/12/2023,,LB of Brent,12/09/2023,Amazon* 205-1850382-88,Chief Execs,Stationery,18.5
08/12/2023,,LB of Brent,12/09/2023,Amznmktplace,Community Hubs,Stationery,32.78
08/12/2023,,LB of Brent,12/09/2023,Bkg*hotel At Booking.C,Homes for Ukraine Scheme,Human Resources - Training and Conferences,48.43
08/12/2023,,LB of Brent,12/09/2023,Amznmktplace,Customer Access Improvement and Performance,Stationery,59.99
08/12/2023,,LB of Brent,12/09/2023,Amznmktplace,Community Hubs,Stationery,66.4
08/12/2023,,LB of Brent,12/09/2023,Www.Johnlewis.Com,Operational Costs - Facilities,Stationery,599.17
08/12/2023,,LB of Brent,12/09/2023,Premier Inn,Housing Needs Accommodation Team,Supplies and Services Expenditure,312.8
08/12/2023,,LB of Brent,12/09/2023,Sadie Best Western Hot,Housing Needs Accommodation Team,Supplies and Services Expenditure,349.6
08/12/2023,,LB of Brent,12/09/2023,Premier Inn,Housing Needs Accommodation Team,Supplies and Services Expenditure,368
08/12/2023,,LB of Brent,12/09/2023,Sadie Best Western Hot,Housing Needs Accommodation Team,Supplies and Services Expenditure,397.6
08/12/2023,,LB of Brent,12/09/2023,Premier Inn,Housing Needs Accommodation Team,Supplies and Services Expenditure,625.6
08/12/2023,,LB of Brent,12/09/2023,Amznmktplace,Operational Costs - Facilities,Supplies and Services Expenditure,4.67
08/12/2023,,LB of Brent,12/09/2023,Amznmktplace,Operational Costs - Facilities,Supplies and Services Expenditure,8.07
08/12/2023,,LB of Brent,12/09/2023,Amznmktplace,Operational Costs - Facilities,Supplies and Services Expenditure,9.14
08/12/2023,,LB of Brent,12/09/2023,Amznmktplace,Operational Costs - Facilities,Supplies and Services Expenditure,49.49
08/12/2023,,LB of Brent,12/09/2023,Amznmktplace,Operational Costs - Facilities,Supplies and Services Expenditure,74.12
08/12/2023,,LB of Brent,12/09/2023,Amznmktplace,Operational Costs - Facilities,Supplies and Services Expenditure,99.7
08/12/2023,,LB of Brent,12/09/2023,Ebay Commerce UK Ltd,Heritage,Arts and Leisure Services,37.73
08/12/2023,,LB of Brent,12/09/2023,Costco Wholesale #128,Wembley Learning Zone,Supplies and Services Expenditure,11.18
08/12/2023,,LB of Brent,12/09/2023,Hmcts Probate,Legal Support,Supplies and Services Expenditure,3
08/12/2023,,LB of Brent,12/09/2023,Lul Ticket Machine,Brent Family Solutions,Supplies and Services Expenditure,20
08/12/2023,,LB of Brent,12/09/2023,Lul Ticket Machine,Early Years Central Services,Supplies and Services Expenditure,20
08/12/2023,,LB of Brent,12/09/2023,Argos Wembley West Olympi,Brent Family Solutions,Supplies and Services Expenditure,30
08/12/2023,,LB of Brent,12/09/2023,Lul Ticket Machine,Brent Family Solutions,Supplies and Services Expenditure,50
08/12/2023,,LB of Brent,12/09/2023,Lul Ticket Machine,Early Years Central Services,Supplies and Services Expenditure,60
08/12/2023,,LB of Brent,12/09/2023,Lul Ticket Machine,Early Years Central Services,Supplies and Services Expenditure,60
08/12/2023,,LB of Brent,12/09/2023,Lul Ticket Machine,Early Years Central Services,Supplies and Services Expenditure,60
08/12/2023,,LB of Brent,12/09/2023,Trainline,Campaigns and Media,Supplies and Services Expenditure,35.43
08/12/2023,,LB of Brent,12/09/2023,Trainline,Campaigns and Media,Supplies and Services Expenditure,54.68
08/12/2023,,LB of Brent,12/09/2023,Kelvingrove Hotel,Campaigns and Media,Supplies and Services Expenditure,82.37
08/12/2023,,LB of Brent,12/09/2023,Rs Components,STS TRM RoadMap Project,Information Communication Technology,61.13
08/12/2023,,LB of Brent,12/09/2023,Rs Components,STS TRM RoadMap Project,Information Communication Technology,183.38
08/12/2023,,LB of Brent,12/09/2023,Vine,Campaigns and Media,Supplies and Services Expenditure,67.5
08/12/2023,,LB of Brent,13/09/2023,Tesco Stores 2122,Short Break Centre,Supplies and Services Expenditure,114.87
08/12/2023,,LB of Brent,13/09/2023,Wickes Cricklewood,Estate Cleaning Team,Supplies and Services Expenditure,49
08/12/2023,,LB of Brent,13/09/2023,Amznmktplace,Customer Access Improvement and Performance,Stationery,3.98
08/12/2023,,LB of Brent,13/09/2023,Amznmktplace,Customer Access Improvement and Performance,Stationery,3.98
08/12/2023,,LB of Brent,13/09/2023,Amznmktplace,Customer Access Improvement and Performance,Stationery,15
08/12/2023,,LB of Brent,13/09/2023,Amznmktplace,Customer Access Improvement and Performance,Stationery,113.99
08/12/2023,,LB of Brent,13/09/2023,Amznmktplace,Customer Access Improvement and Performance,Stationery,113.99
08/12/2023,,LB of Brent,13/09/2023,Amznmktplace,Customer Access Improvement and Performance,Stationery,119.98
08/12/2023,,LB of Brent,13/09/2023,Premier Inn,Housing Needs Accommodation Team,Supplies and Services Expenditure,190.4
08/12/2023,,LB of Brent,13/09/2023,Premier Inn,Housing Needs Accommodation Team,Supplies and Services Expenditure,190.4
08/12/2023,,LB of Brent,13/09/2023,Premier Inn,Housing Needs Accommodation Team,Supplies and Services Expenditure,190.4
08/12/2023,,LB of Brent,13/09/2023,Premier Inn,Housing Needs Accommodation Team,Supplies and Services Expenditure,190.4
08/12/2023,,LB of Brent,13/09/2023,Premier Inn,Housing Needs Accommodation Team,Supplies and Services Expenditure,380.8
08/12/2023,,LB of Brent,13/09/2023,Namesco,IT Operations,Supplies and Services Expenditure,5.99
08/12/2023,,LB of Brent,13/09/2023,Amazon.Co.Uk,Legal Support,Stationery,36.63
08/12/2023,,LB of Brent,13/09/2023,Sainsburys S/Mkts,Heritage,Arts and Leisure Services,6.45
08/12/2023,,LB of Brent,13/09/2023,Amznmktplace,Family Hubs and Start for Life,Supplies and Services Expenditure,43.9
08/12/2023,,LB of Brent,13/09/2023,Amznmktplace,Brent Family Solutions,Supplies and Services Expenditure,249.26
08/12/2023,,LB of Brent,13/09/2023,Tesco Stores 2080,Gordon Brown Outdoor Education Centre,Supplies and Services Expenditure,186.22
08/12/2023,,LB of Brent,14/09/2023,Brent Parking,Estate Cleaning Team,Supplies and Services Expenditure,9
08/12/2023,,LB of Brent,14/09/2023,Amznmktplace,Customer Access Improvement and Performance,Stationery,3.98
08/12/2023,,LB of Brent,14/09/2023,Amazon.Co.Uk,Customer Access Improvement and Performance,Stationery,5.89
08/12/2023,,LB of Brent,14/09/2023,Amazon.Co.Uk,Customer Access Improvement and Performance,Stationery,3.98
08/12/2023,,LB of Brent,14/09/2023,Amznmktplace,Customer Access Improvement and Performance,Stationery,59.99
08/12/2023,,LB of Brent,14/09/2023,Amazon.Co.Uk,Customer Access Improvement and Performance,Stationery,115.64
08/12/2023,,LB of Brent,14/09/2023,Amznmktplace,Customer Access Improvement and Performance,Stationery,116.24
08/12/2023,,LB of Brent,14/09/2023,Amznmktplace,Customer Access Improvement and Performance,Stationery,15
08/12/2023,,LB of Brent,14/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,293.71
08/12/2023,,LB of Brent,14/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,293.71
08/12/2023,,LB of Brent,14/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,435.48
08/12/2023,,LB of Brent,14/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,686.4
08/12/2023,,LB of Brent,14/09/2023,Post Office Counter,Afghan Resettlement Scheme,Supplies and Services Expenditure,12.5
08/12/2023,,LB of Brent,14/09/2023,Post Office Counter,Afghan Resettlement Scheme,Supplies and Services Expenditure,12.5
08/12/2023,,LB of Brent,14/09/2023,Post Office Counter,Afghan Resettlement Scheme,Supplies and Services Expenditure,16.67
08/12/2023,,LB of Brent,14/09/2023,Tesco Stores 2122,Afghan Resettlement Scheme,Supplies and Services Expenditure,273.84
08/12/2023,,LB of Brent,14/09/2023,Amznmktplace,Enforcement,Stationery,16.5
08/12/2023,,LB of Brent,14/09/2023,Costco Wholesale #128,Wembley Learning Zone,Supplies and Services Expenditure,93.79
08/12/2023,,LB of Brent,14/09/2023,Sainsburys S/Mkts,Emergency Planning,Facilities and Management Services,28.46
08/12/2023,,LB of Brent,14/09/2023,Prezzee/Gb839633bf,Brent Family Solutions,Supplies and Services Expenditure,30
08/12/2023,,LB of Brent,14/09/2023,Premier Inn,Housing Needs Accommodation Team,Supplies and Services Expenditure,100
08/12/2023,,LB of Brent,15/09/2023,1password,IT Operations,Supplies and Services Expenditure,5250.13
08/12/2023,,LB of Brent,15/09/2023,Tfl Oyster Auto Topup,NAIL Property Management,Supplies and Services Expenditure,16.67
08/12/2023,,LB of Brent,15/09/2023,Hobbycraft Maidenhead,Fostering Support Team B,Supplies and Services Expenditure,18
08/12/2023,,LB of Brent,15/09/2023,Amazon.Co.Uk,Leasehold Management,Stationery,109.97
08/12/2023,,LB of Brent,15/09/2023,Premier Inn,Housing Needs Accommodation Team,Supplies and Services Expenditure,272
08/12/2023,,LB of Brent,15/09/2023,Premier Inn,Housing Needs Accommodation Team,Supplies and Services Expenditure,275.4
08/12/2023,,LB of Brent,15/09/2023,Premier Inn,Housing Needs Accommodation Team,Supplies and Services Expenditure,339.15
08/12/2023,,LB of Brent,15/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,370.42
08/12/2023,,LB of Brent,15/09/2023,Premier Inn,Housing Needs Accommodation Team,Supplies and Services Expenditure,389.3
08/12/2023,,LB of Brent,15/09/2023,Premier Inn,Housing Needs Accommodation Team,Supplies and Services Expenditure,389.3
08/12/2023,,LB of Brent,15/09/2023,Premier Inn,Housing Needs Accommodation Team,Supplies and Services Expenditure,463.25
08/12/2023,,LB of Brent,15/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,475.27
08/12/2023,,LB of Brent,15/09/2023,Premier Inn,Housing Needs Accommodation Team,Supplies and Services Expenditure,528
08/12/2023,,LB of Brent,15/09/2023,Travelodge Gb0000,Housing Needs Accommodation Team,Supplies and Services Expenditure,708.59
08/12/2023,,LB of Brent,15/09/2023,Premier Inn,Housing Needs Accommodation Team,Supplies and Services Expenditure,771.8
08/12/2023,,LB of Brent,15/09/2023,2co.Com*filezillapro.C 21,IT Operations,Supplies and Services Expenditure,74.97
08/12/2023,,LB of Brent,15/09/2023,Amznmktplace,Education Welfare Service,Stationery,5.23
08/12/2023,,LB of Brent,15/09/2023,Tesco Gift Card,Brent Family Solutions,Supplies and Services Expenditure,30
08/12/2023,,LB of Brent,15/09/2023,Canva* I03909-32416305,Housing Partnerships Service,Supplies and Services Expenditure,10.99
08/12/2023,,LB of Brent,16/09/2023,Tesco Stores 2122,Short Break Centre,Supplies and Services Expenditure,201.61
08/12/2023,,LB of Brent,16/09/2023,Marsdens,Bridge Park Facilities,Supplies and Services Expenditure,177
08/12/2023,,LB of Brent,16/09/2023,Sainsburys S/Mkts,Fostering Support Team B,Supplies and Services Expenditure,3.5
08/12/2023,,LB of Brent,16/09/2023,Dunelm Ltd,Willows Nursery,Supplies and Services Expenditure,50
