Key indicators by ward (data used to underpin bar charts shown in main report),,,,,,,,,,,,,,,,,,,,,,,,
Ward  ,Population (ONS 2019 Mid-year estimate),CEV Standard additions (28 Feb 2021),% CEV standard additions (28 Feb 2021),CEV Qcovid additions (28 Feb 2021),% CEV Qcovid additions (28 Feb 2021),CEV (ALL - standard and Qcovid),% CEV ALL,RSF applicants (31/03/21),RSF - Number approved for support (31/03/21),Winter grant: Number of pre-school children supported ,Winter grant: Number of school children supported by location of school,"Business Grants - SBG, RHL, DSG - (Mar-Sept 2020)",Business Grants LRSG and ARG (Oct 2020-Mar 2021),Claimant count (Feb 2021),Claimant % rate (Feb 2021),Housing Benefit claimants (Nov 2020),Housing Benefit claimants - Social rented (Nov 2020),Housing Benefit claimants - Private rented (Nov 2020),Housing Benefit: % social,Housing Benefit: % private,People receiving Universal Credit (February 2021),%  residents living in income deprived households (ID2019),% children living in income deprived households (ID2019),% older people living in income deprived households (ID2019)
Sudbury,"15,462",866,5.6%,817,5.3%,"1,683",10.9%,189,52,59,199,117,53,935,9.3%,941,382,555,41%,59%,"1,955",13.1%,13.3%,27.0%
Tokyngton,"18,790",944,5.0%,1028,5.5%,"1,972",10.5%,240,77,67,243,368,220,"1,195",9.0%,946,496,451,52%,48%,"2,463",11.6%,14.6%,21.9%
Welsh Harp,"14,127",836,5.9%,637,4.5%,"1,473",10.4%,177,57,74,270,93,38,"1,120",12.3%,1059,505,549,48%,52%,"2,102",15.6%,18.2%,22.5%
Wembley Central,"17,496",699,4.0%,1157,6.6%,"1,856",10.6%,192,61,63,611,416,305,"1,025",8.6%,884,438,444,50%,50%,"2,500",12.5%,13.2%,28.3%
Willesden Green,"17,762",784,4.4%,867,4.9%,"1,651",9.3%,229,81,144,561,382,180,"1,530",12.0%,1846,1013,804,56%,44%,"3,065",18.8%,23.4%,35.9%
Ward unknown / out of borough,,,,,,,,68,22,20,,156,62,,,,,,,,,,,
BRENT,"329,771","17,271",5.2%,"16,310",4.9%,"33,581",10.2%,"4,309","1,434","1,786","8,997","4,888","2,241","24,310",11.1%,"25,302","14,471","10,683",58%,42%,"45,891",15.5%,18.2%,25.8%
Sources: See main report for a full list of sources and notes relating to each indicator. ,,,,,,,,,,,,,,,,,,,,,,,,
Notes,,,,,,,,,,,,,,,,,,,,,,,,
"1. Totals shown for Brent do not always sum exactly to the total of the 21 ward area. This is either due to rounding/disclosure control procedures (eg DWP), or due to the fact some locations were unknown, or out of borough.",,,,,,,,,,,,,,,,,,,,,,,,
"2. Claimant count totals for Brent presented here differ marginally to those elsewhere in the report (and to those in the Brent Connects summary table csv). This is due to ONS making (minor) retrospective revisions to previously released data. The data here were extracted in March 2021, while other data were extracted in June 2021. ",,,,,,,,,,,,,,,,,,,,,,,,
3. Most data are residence based (ie relate to area where people live) except for business grants data (which relate to location of business) and school children supported by winter grant (relate to location of school). ,,,,,,,,,,,,,,,,,,,,,,,,
4. RSF = Brent Resident Support Fund,,,,,,,,,,,,,,,,,,,,,,,,
5. ID2019 = Indices of Deprivation 2019,,,,,,,,,,,,,,,,,,,,,,,,
6. CEV = Clinically extremely vulnerable,,,,,,,,,,,,,,,,,,,,,,,,
7. Housing Benefit data for private and social tenants do not sum exactly to overall total HB counts (due to disclosure control processes and some missing data on tenure). ,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
