﻿Brent Population,,,,,,,,,,,,,,,,
Black/African/Caribbean/Black British: Other Black,3.4,2.1,,,,,,,,,,,,,,
Mixed/multiple ethnic groups: Other Mixed,1.6,1.9,,,,,,,,,,,,,,
Mixed/multiple ethnic groups: White and Asian,1.2,1.0,,,,,,,,,,,,,,
Mixed/multiple ethnic groups: White and Black African,0.9,0.9,,,,,,,,,,,,,,
Mixed/multiple ethnic groups: White and Black Caribbean,1.4,1.1,,,,,,,,,,,,,,
Other ethnic group: Any other ethnic group,2.1,4.7,,,,,,,,,,,,,,
Other ethnic group: Arab,3.7,5.3,,,,,,,,,,,,,,
White: English/Welsh/Scottish/Northern Irish/British,18.0,15.3,,,,,,,,,,,,,,
White: Gypsy or Irish Traveller,0.1,0.0,,,,,,,,,,,,,,
White: Irish,4.0,2.7,,,,,,,,,,,,,,
White: Other White,14.3,16.0,,,,,,,,,,,,,,
White: Roma,0.0,0.7,,,,,,,,,,,,,,
"Brent Population by ethnicity subgroup and age in 2011, Proportion (%)",,,,,,,,,,,,,,,,
Ethnicity,Under 5 years,5 to 9 years,10 to 14 years,15 to 19 years,20 to 24 years,25 to 29 years,30 to 34 years,35 to 39 years,40 to 44 years,45 to 49 years,50 to 54 years,55 to 59 years,60 to 64 years,65 to 69 years,70 to 74 years,75 years and over
Asian/Asian British: Bangladeshi,0.05,0.05,0.05,0.04,0.04,0.06,0.06,0.05,0.04,0.02,0.03,0.02,0.01,0.01,0.02,0.01
Asian/Asian British: Chinese,0.03,0.02,0.03,0.04,0.12,0.15,0.12,0.08,0.07,0.06,0.07,0.07,0.07,0.04,0.03,0.03
Asian/Asian British: Indian,0.95,0.73,0.79,0.94,1.55,2.54,2.01,1.23,1.06,1.15,1.44,1.27,0.92,0.62,0.58,0.87
Asian/Asian British: Other Asian,0.75,0.66,0.63,0.66,0.75,0.92,0.86,0.94,0.73,0.63,0.50,0.37,0.31,0.20,0.12,0.15
Asian/Asian British: Pakistani,0.40,0.39,0.34,0.39,0.42,0.46,0.43,0.35,0.31,0.23,0.24,0.18,0.13,0.12,0.10,0.12
Black/African/Caribbean/Black British: African,0.83,0.80,0.78,0.69,0.58,0.61,0.55,0.58,0.68,0.55,0.41,0.23,0.18,0.13,0.12,0.12
Black/African/Caribbean/Black British: Caribbean,0.39,0.39,0.46,0.53,0.48,0.47,0.42,0.42,0.58,0.79,0.63,0.38,0.26,0.31,0.42,0.69
Black/African/Caribbean/Black British: Other Black,0.41,0.41,0.39,0.34,0.23,0.25,0.21,0.22,0.27,0.27,0.16,0.06,0.04,0.04,0.04,0.04
Mixed/multiple ethnic groups: Other Mixed,0.24,0.17,0.16,0.14,0.15,0.19,0.16,0.11,0.07,0.06,0.05,0.04,0.02,0.02,0.02,0.03
Mixed/multiple ethnic groups: White and Asian,0.19,0.12,0.10,0.10,0.11,0.12,0.11,0.08,0.06,0.06,0.03,0.02,0.02,0.02,0.01,0.02
Mixed/multiple ethnic groups: White and Black African,0.13,0.10,0.10,0.08,0.07,0.09,0.07,0.06,0.06,0.05,0.04,0.02,0.02,0.01,0.01,0.01
Mixed/multiple ethnic groups: White and Black Caribbean,0.16,0.15,0.15,0.15,0.14,0.14,0.09,0.07,0.06,0.08,0.05,0.03,0.02,0.02,0.02,0.04
Other ethnic group: Any other ethnic group,0.15,0.15,0.14,0.16,0.17,0.22,0.21,0.20,0.17,0.14,0.11,0.09,0.07,0.04,0.03,0.04
Other ethnic group: Arab,0.43,0.36,0.34,0.33,0.27,0.33,0.30,0.30,0.27,0.25,0.19,0.11,0.08,0.05,0.03,0.03
White: English/Welsh/Scottish/Northern Irish/British,1.08,0.81,0.73,0.81,1.31,1.75,1.40,1.34,1.27,1.25,1.10,0.96,1.03,0.81,0.65,1.66
White: Gypsy or Irish Traveller,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00
White: Irish,0.08,0.10,0.09,0.09,0.15,0.25,0.20,0.19,0.27,0.28,0.27,0.37,0.43,0.41,0.30,0.48
White: Other White,0.95,0.58,0.47,0.46,1.22,2.58,2.48,1.60,1.03,0.72,0.62,0.40,0.33,0.24,0.20,0.37
"Brent Population by ethnicity subgroup and age in 2021, Proportion (%)",,,,,,,,,,,,,,,,
Ethnicity,Under 5 years,5 to 9 years,10 to 14 years,15 to 19 years,20 to 24 years,25 to 29 years,30 to 34 years,35 to 39 years,40 to 44 years,45 to 49 years,50 to 54 years,55 to 59 years,60 to 64 years,65 to 69 years,70 to 74 years,75 years and over
Asian/Asian British: Bangladeshi,0.09,0.09,0.09,0.09,0.09,0.11,0.12,0.10,0.10,0.06,0.06,0.02,0.01,0.02,0.01,0.01
Asian/Asian British: Chinese,0.05,0.04,0.03,0.06,0.23,0.26,0.22,0.16,0.14,0.14,0.12,0.10,0.11,0.10,0.07,0.04
Asian/Asian British: Indian,1.86,1.67,1.65,1.77,2.55,3.92,3.69,2.98,2.53,2.35,2.45,2.33,2.14,1.65,1.29,2.01
Asian/Asian British: Other Asian,1.12,1.10,1.14,1.15,1.20,1.37,1.32,1.40,1.23,1.20,1.05,0.79,0.63,0.42,0.31,0.33
Asian/Asian British: Pakistani,0.66,0.66,0.66,0.74,0.75,0.79,0.76,0.67,0.62,0.52,0.50,0.37,0.31,0.26,0.20,0.29
Black/African/Caribbean/Black British: African,1.33,1.44,1.65,1.55,1.34,1.26,1.09,1.13,1.21,1.12,1.12,0.76,0.53,0.33,0.25,0.33
Black/African/Caribbean/Black British: Caribbean,0.57,0.61,0.72,0.84,0.85,0.85,0.76,0.71,0.86,1.09,1.09,1.09,0.77,0.59,0.57,1.37
Black/African/Caribbean/Black British: Other Black,0.55,0.57,0.59,0.54,0.36,0.38,0.30,0.31,0.35,0.33,0.32,0.25,0.16,0.08,0.05,0.06
Mixed/multiple ethnic groups: Other Mixed,0.45,0.37,0.35,0.30,0.33,0.35,0.32,0.24,0.20,0.14,0.13,0.08,0.07,0.03,0.01,0.03
Mixed/multiple ethnic groups: White and Asian,0.35,0.25,0.22,0.18,0.20,0.20,0.19,0.14,0.09,0.08,0.07,0.04,0.03,0.02,0.01,0.02
Mixed/multiple ethnic groups: White and Black African,0.23,0.19,0.18,0.15,0.15,0.15,0.13,0.12,0.12,0.10,0.11,0.04,0.02,0.01,0.01,0.01
Mixed/multiple ethnic groups: White and Black Caribbean,0.26,0.25,0.25,0.26,0.24,0.23,0.17,0.13,0.11,0.13,0.10,0.07,0.03,0.02,0.02,0.04
Other ethnic group: Any other ethnic group,0.37,0.40,0.42,0.43,0.54,0.61,0.63,0.56,0.55,0.52,0.45,0.37,0.29,0.20,0.15,0.18
Other ethnic group: Arab,0.90,0.83,0.84,0.80,0.69,0.67,0.67,0.69,0.64,0.58,0.48,0.35,0.24,0.16,0.10,0.07
White: English/Welsh/Scottish/Northern Irish/British,2.01,1.58,1.42,1.51,2.31,2.97,2.53,2.29,2.10,2.09,2.02,1.86,1.72,1.42,1.27,2.79
White: Gypsy or Irish Traveller,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00
White: Irish,0.11,0.12,0.14,0.16,0.23,0.36,0.33,0.30,0.38,0.41,0.50,0.60,0.61,0.65,0.55,0.96
White: Other White,1.64,1.20,1.12,1.05,2.35,4.38,4.46,3.40,2.67,2.03,1.59,0.98,0.74,0.47,0.39,0.70
White: Roma,0.02,0.01,0.02,0.01,0.08,0.13,0.12,0.09,0.07,0.05,0.04,0.00,0.00,0.00,0.00,0.00
